Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Run-DMC,You Be Illin',2,1,38,,,,
2,up,Seba snk,Permanecer,54,1,25,,,,
3,-,SG Li Laun,Opp Pack,-,3,9,,,,
4,-,Tears for Fears & Paulo Londra,The World Is Yours To Take (feat. Lil Baby) [Latin Remix / Budweiser Anthem Of The FIFA World Cup 2022],-,4,1,,,,
5,up,WOS,ARRANCÁRMELO,19,1,29,,,,
6,up,Lil Nay Nay,Slug Bug,59,3,2,,,,
7,-,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),-,7,24,,,,
8,-,Ant-1993,Amargo,-,7,14,,,,
9,up,Post Malone,Circles,20,1,159,2,2019-10-06,2,2019-10-06
10,-,Big Shaq,Man's Not Hot (Christmas Edition Instrumental),-,4,2,,,,
11,up,Trueno & Nathy Peluso,ARGENTINA,15,2,21,,,,
12,down,Alonzo,Énorme,7,4,20,,,,
13,-,Brian Cady-Welch,Choose Your Own Adventure,-,13,2,,,,
14,down,Trueno,DANCE CRIP,6,1,53,,,,
15,down,Manu Mcklein,si te sabes el tiktok baila,14,1,66,,,,
16,-,M Huncho,Check In,-,15,17,,,,
17,-,6ix1en,FreeStyle 6,-,11,2,,,,
18,-,mic-b,Lyrical Genius,-,4,87,,,,
19,down,Blu Pak,West Side,9,4,26,,,,
20,down,Craig Craig,Bring It to Me,18,5,11,,,,
21,down,FMK,Buscando un Amor,16,4,9,,,,
22,down,WOS,CANGURO,12,1,104,,,,
23,-,Keith St.,Friday the 13th,-,22,1,,,,
24,-,SF1,Honest (feat. Daj),-,10,14,,,,
25,-,Maggotron,"Press, Press, Press",-,25,3,,,,
26,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,63,,,,
27,-,Los Ghost,Run It Up,-,2,76,,,,
28,up,Luck Ra,EL CAMPEÓN,28,2,26,,,,
29,-,King Foolishwayz,Intro,-,29,1,,,,
30,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,20,1,,,,
31,up,Luck Ra & Rusherking,Te Mentiría Remix,31,4,29,,,,
32,down,R.E.N The Machine,Self Harm,29,6,3,,,,
33,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,17,,,,
34,-,Rumy,"Gold Rush, Ltd",-,23,14,,,,
35,-,R.E.N The Machine,Self Love,-,4,17,,,,
36,-,Post Malone,rockstar (feat. 21 Savage),-,30,8,,,,
37,up,Alberto Arziniega,Fly To The Sky,40,12,2,,,,
38,down,Huug,Daycare,11,1,16,,,,
39,-,Clutchy Hopkins,3:06,-,32,4,,,,
40,-,Ca7riel & Paco Amoroso,OUKE,-,4,11,,,,
41,-,Brian Orbin,The Cherokee Nation Village,-,11,11,,,,
42,-,Dogo Viejo,Chorros,-,25,2,,,,
43,-,Eletist,Pretty Gurl Bad Bitch (feat. Rome B),-,25,4,,,,
44,-,DJB,Mood (Instrumental),-,22,5,,,,
45,-,Comite Pokoflo,Introspect,-,11,16,,,,
46,-,Polak,WhatsApp Audio 2022-09-04,-,10,1,,,,
47,-,The Sound Defects,Take Out,-,16,24,,,,
48,down,Nicki Minaj,Nicki Minaj Speaks,4,4,2,,,,
49,-,Emanuel Kallins & Steve Skinner,Hopeless,-,16,6,,,,
50,down,Duki & Bizarrap,Malbec,3,1,9,,,,
51,-,IcyRedon,Pana Falso,-,11,52,,,,
52,-,your best friend jippy,"Pop, Pop, Pop",-,20,2,,,,
53,-,Trueno,TIERRA ZANTA,-,3,13,,,,
54,-,DillyGang,shotgun/backseat (feat. YVNGGIZZARD),-,27,3,,,,
55,up,J.Megatron,Majik Kourt,56,4,29,,,,
56,up,The Black Eyed Peas,Don't Lie,63,7,54,,,,
57,-,Beastie Boys,Fight for Your Right,-,4,34,,,,
58,-,Jackpot,Hit the Jackpot,-,2,43,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,2,135,26,2019-10-06,26,2019-10-06
60,-,The God 720,We Don't Need No Education,-,6,47,,,,
61,down,Camoni,Ha Ha Funny Song,34,2,75,,,,
62,down,Tiago pzk,Bendiceme,13,2,3,,,,
63,-,KYPE,Look What You Made Me Do (Remix),-,63,1,,,,
64,-,Mictam,Solia Reír,-,29,15,,,,
65,down,Zaki,Outro (Bang),1,1,2,,,,
66,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,62,,,,
67,-,C. Tangana & Omara Portuondo,Te Venero,-,67,1,,,,
68,-,Mente Abierta,Mente Abierta,-,19,5,,,,
69,up,Duki,GIVENCHY,77,3,10,,,,
70,-,Jerry Brunette,City Lights (feat. Brieske),-,56,2,,,,
71,down,VH,Kun Agüero,66,3,5,,,,
72,-,Lit Crew,Death to the New World Order,-,72,1,,,,
73,-,Sherparanoide,Ribera del Dueto (feat. OranJ),-,15,5,,,,
74,down,Trueno,FEEL ME??,17,15,29,,,,
75,-,The Sound Defects,Peace,-,13,6,,,,
76,down,WOS,PUAJ (sesión),62,25,9,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,39,4,,,,
78,-,Webbo,Level up (feat. Danny Always Win & Helluva),-,19,4,,,,
79,-,FMK & Maria Becerra,Tranquila,-,2,31,,,,
80,down,Outkast,Hey Ya! (Radio Mix/Club Mix),30,7,36,,,,
81,-,High John,If There Is Heaven,-,64,5,,,,
82,-,DJ Unhappy Triad,Wandering Alone in the Dark (Hip Hop Funk Beat Instrumental Extended Mix),-,57,9,,,,
83,down,FMK & Lola Índigo,Antes Que Salga el Sol,36,11,15,,,,
84,-,VIRTUD MORAL,DISCIPLINA NUCLEAR,-,57,2,,,,
85,-,Aniket,Haal Kya Hai,-,45,1,,,,
86,-,Trueno,Azul y Oro,-,2,21,,,,
87,-,B Noize,Dedico Uno,-,74,1,,,,
88,down,PRS SoufGod & PRS Rell,Sleepy,73,44,8,,,,
89,-,Mastakilla,A armes égales,-,89,1,,,,
90,down,B-Jada,Bang Bang Bang Bang,27,21,14,,,,
91,down,Daniel Devita,Mamá,45,30,3,,,,
92,-,Eminem,Without Me,-,6,68,,,,
93,down,Mc Unabez,Espejo Púrpura (feat. Badesmanes & DJ Pere),32,32,15,,,,
94,down,Варчун,Деньги (feat. Shaman),5,3,11,,,,
95,down,WOS & Ca7riel,NIÑO GORDO FLACO,76,3,40,,,,
96,-,Alpha23,Ascap,-,94,3,,,,
97,down,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),48,12,29,,,,
98,-,Groovin' Bohemia,Profeta,-,21,14,,,,
99,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,71,,,,
100,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,23,,,,
