Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fRAPpáns,Légy színes,2,1,14,,,,
2,up,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",25,2,10,,,,
3,up,Camoni,Ha Ha Funny Song,6,2,6,,,,
4,down,Macauley,Tout ce qu'il me reste,1,1,4,,,,
5,up,Jazz Muy Tarde,Beeftape,8,3,24,,,,
6,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",5,2,41,,,,
7,up,Granouse,Booty,28,3,2,,,,
8,up,Los Aldeanos,Algo Anda Mal,18,2,34,,,,
9,up,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),9,1,17,,,,
10,up,Black Vulcanite,Smooth as a Mutha,53,8,4,,,,
11,up,Estani & G Sony,Azúcar,16,11,2,,,,
12,up,Ali Black,İt Sürüsü,31,12,3,,,,
13,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,13,2,,,,
14,-,Plaf,Kun Aguero,-,14,5,,,,
15,up,mic-b,Lyrical Genius,15,4,36,,,,
16,down,24kGoldn,Mood (feat. iann dior),4,1,29,33,2020-08-23,1,2020-10-11
17,-,Wondo,Groupie,-,4,11,,,,
18,up,IV The Polymath,Unique Individual,26,11,9,,,,
19,up,Phoniks,Lonely Rhodes,35,1,38,,,,
20,-,Kase.O,Orígenes Secretos (B.S.O. Orígenes Secretos) (feat. Elphomega & R De Rumba),-,20,1,,,,
21,-,zonazero,Otra Copa,-,21,2,,,,
22,up,Son Shine,Freedom Flowers,60,11,37,,,,
23,down,Post Malone,Circles,7,1,73,2,2019-10-06,2,2019-10-06
24,up,Heistclick,Down On the Corner,58,10,14,,,,
25,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,18,5,,,,
26,down,Kurtis Blow,The Breaks,19,8,11,,,,
27,-,Robin Zoot & DJ Rusty,Vem Ho Do Huby (Skit),-,23,10,,,,
28,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",40,6,2,69,2021-01-03,62,2021-01-24
29,-,AesUno,Hardcore Rap Beat Instrumental,-,22,5,,,,
30,up,Amenadiel.mc,Te dejaste maltratar,44,30,2,,,,
31,-,Nehzahr,Pains of Love (feat. Majee),-,7,8,,,,
32,-,Beastie Boys,No Sleep Till Brooklyn,-,7,40,,,,
33,-,BIG DOSE,Viewer Discretion,-,33,1,,,,
34,up,Dostrescinco,¿Qué Me Define?,38,6,6,,,,
35,down,IcyRedon,Pana Falso,13,11,4,,,,
36,down,Blackeyecreation,Bigg Boss (Freestyle),10,2,2,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,2,72,26,2019-10-06,26,2019-10-06
38,-,Phoniks,Sunlight and Shadows,-,6,23,,,,
39,-,The Union,The Anthem,-,17,3,,,,
40,down,Diana Ross,I'm Coming Out,3,1,68,,,,
41,down,Scaredycat,"Pins & Needles, Needles and Pins",29,4,59,,,,
42,down,Excelsius,The Word,33,4,16,,,,
43,up,Milano,11/11,69,29,8,,,,
44,-,OutKast,Roses,-,11,31,,,,
45,up,Digital Sandwich,Can I Get A...,79,20,8,,,,
46,-,Smoke the World,Intro,-,16,1,,,,
47,up,MR.21,21 Gun Salute,68,28,8,,,,
48,up,Sara Hebe,El Marginal,81,10,9,,,,
49,-,Mask Boy,White Shit,-,49,1,,,,
50,up,IV The Polymath,Holidays,76,5,6,,,,
51,down,El Bulldogg Duran,Deporte (feat. Jesús Diaz),21,2,2,,,,
52,-,BIG BO$$,Dolla $igns R $Ilent,-,18,4,,,,
53,-,De La Soul,Pain (feat. Snoop Dogg),-,16,7,,,,
54,-,Emcee Calico,Two Million Lightyears Away,-,7,20,,,,
55,-,Ty Shore,I Love You,-,55,1,,,,
56,-,WOS,FRESCO,-,2,45,,,,
57,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 13,-,18,3,,,,
58,down,The Black Eyed Peas,Where Is the Love?,42,5,40,,,,
59,-,Dubb Sicks,Sixth Street Bar Fight,-,55,7,,,,
60,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,29,,,,
61,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,22,,,,
62,up,Milo,Vas a Olvidar,63,2,27,,,,
63,up,Silicone,NewYork Inspired,82,3,35,,,,
64,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,64,1,,,,
65,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,26,,,,
66,-,Tony B. Conscious,Fired Up (Live Rally Freestyle),-,66,1,,,,
67,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,13,20,,,,
68,-,Clement Marfo,Breath of Fresh Air,-,19,13,,,,
69,down,Beastie Boys,Fight for Your Right,23,4,15,,,,
70,-,ScholaGreen,Skit3,-,16,4,,,,
71,-,Daniel Devita,El Gol del Siglo,-,5,8,,,,
72,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",62,24,2,,,,
73,-,Bad Habitat,Feel Alive,-,28,6,,,,
74,-,Eminem,The Real Slim Shady,-,42,12,,,,
75,-,Drake,Hotline Bling,-,14,33,,,,
76,-,Beastie Boys,Sabotage,-,9,7,,,,
77,-,JIG LeFrost,True Freestyle,-,16,6,,,,
78,-,Quickssj,Como Si Nah,-,78,1,,,,
