Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,19,2,2019-10-06,2,2019-10-06
2,up,Brother Bones,Sweet Georgia Brown (Teddy Riley Remix),12,1,2,,,,
3,down,Travis Scott,BUTTERFLY EFFECT,1,1,18,,,,
4,-,Diana Ross,I'm Coming Out,-,1,17,,,,
5,-,Mac Fame,ImMACulate (feat. Truth),-,5,1,,,,
6,up,Eminem,Stepdad,7,3,7,96,2020-01-26,96,2020-01-26
7,-,T.Killa,#Bavaria,-,7,1,,,,
8,up,WOS,FRESCO,69,2,14,,,,
9,-,Roy 3:16,Tbc,-,5,1,,,,
10,up,Travis Scott,SICKO MODE,16,2,19,48,2020-04-26,9,2020-05-03
11,up,OutKast,Roses,73,11,6,,,,
12,-,Brasstracks,Say U Won't,-,3,6,,,,
13,up,Marlon Craft,Reason,14,1,10,,,,
14,up,Duki,Goteo,17,1,19,,,,
15,up,Maître Gims,Bella,25,12,3,,,,
16,up,Alibi Music,Distort My Ride,42,12,10,,,,
17,up,Anderson .Paak,Tints (feat. Kendrick Lamar),50,10,11,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),81,2,2,,,,
19,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,3,,,,
20,-,Trueno,Atrevido,-,2,1,,,,
21,up,Diana Ross,Upside Down,24,4,18,,,,
22,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,22,1,,,,
23,-,the Jotaka Perverse,Bad Of The Bone,-,19,5,,,,
24,-,Dibia$E,Spamburger (feat. Selfish),-,12,2,,,,
25,-,Smiler,Freestyle,-,7,18,,,,
26,-,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),-,26,1,,,,
27,up,Duki,She Don't Give a FO (feat. Khea),41,13,3,,,,
28,-,FMK,Hielo,-,12,1,,,,
29,-,El R4,Rap del Coronavirus,-,29,1,,,,
30,-,Nooks1,Calle (feat. Warrior & Wicho),-,30,1,,,,
31,-,Scaredycat,"Pins & Needles, Needles and Pins",-,4,18,,,,
32,down,Lo' Pibitos,El Ritmo de la Vida (En Vivo),19,5,12,,,,
33,-,Ca7riel,No Aterrizó,-,3,1,,,,
34,-,No Good Therapy,1st Album Snippit,-,30,1,,,,
35,-,Kyle Trippy,Cyborg,-,35,1,,,,
36,-,Cardi B & Bruno Mars,Please Me,-,11,1,,,,
37,-,Letras Sin Censura,Skit Calle,-,37,2,,,,
38,up,Gaël Faye,Tôt le matin,39,7,2,,,,
39,-,Kiddo Toto,Baila el Funk (feat. Wirchi),-,12,4,,,,
40,-,8More,The End,-,40,1,,,,
41,-,Leak$,Lean My Sip,-,29,1,,,,
42,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,10,1,,,,
43,-,Dan Bull,A Way Out (feat. Daddyphatsnaps),-,33,1,,,,
44,down,WOS,LUZ DELITO,27,2,19,,,,
45,-,Run-DMC,Walk This Way,-,4,7,,,,
46,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,19,2,,,,
47,-,Ze Ta,Devil's Call,-,47,1,,,,
48,up,The God 720,We Don't Need No Education,57,6,13,,,,
49,-,Gittaa Thomas,Love,-,15,1,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,9,4,,,,
51,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,5,7,,,,
52,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,5,,,,
53,down,Lil Nas X,Old Town Road,13,4,8,,,,
54,up,Little Simz,Selfish (feat. Cleo Sol),71,15,2,,,,
55,-,Little Simz,Offence,-,7,2,,,,
56,-,Lo' Pibitos,Pasan (feat. Ale Sergi),-,56,1,,,,
57,-,Didier Awadi,Tieupeu Na,-,57,1,,,,
58,-,Slum Village & Abstract Orchestra,Conant Gardens (Bonus),-,58,1,,,,
59,-,Shé,Perdón,-,59,1,,,,
60,-,Khea,Loca (feat. Duki & Cazzu),-,17,5,,,,
61,down,WOS,CANGURO,40,1,15,,,,
62,-,Kanye West,We Major (feat. Nas & Really Doe) [Explicit],-,29,2,,,,
63,-,Post Malone,Goodbyes (feat. Young Thug),-,5,14,10,2019-10-06,10,2019-10-06
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,19,26,2019-10-06,26,2019-10-06
65,up,N.O.R.E.,Colombia Intro,84,65,2,,,,
66,down,WOS,MELÓN VINO,9,4,19,,,,
67,down,iiI Savi,Ak,30,11,3,,,,
68,-,Cazzu,Killa,-,68,1,,,,
69,-,XD,Grit so Hard (feat. Dboy & One6ixjuice),-,41,3,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,39,1,,,,
71,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,9,,,,
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,6,,,,
73,-,Nathy Peluso,Natikillah,-,13,3,,,,
74,-,The Sugarhill Gang,Rapper's Delight,-,2,1,,,,
75,-,Abégé,Sket'l,-,24,1,,,,
76,-,Eletist,Pretty Gurl Bad Bitch (feat. Rome B),-,25,1,,,,
77,-,BROCKHAMPTON,1999 WILDFIRE,-,43,1,,,,
78,-,"Projota, Mario Bautista & Orishas",Qué Pasa,-,8,16,,,,
79,-,Postrap,Edpr (El Espíritu de Postrap),-,47,1,,,,
80,down,Drake,One Dance (feat. Wizkid & Kyla),33,8,11,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,30,1,,,,
82,-,B-Unik,2times (feat. Heyci & Yankei),-,36,1,,,,
83,-,Nathy Peluso,Hot Butter,-,53,1,,,,
84,-,Quavo,FLIP THE SWITCH (feat. Drake),-,84,1,,,,
85,-,Dub Pistols,Alive (feat. Red Star Lion),-,21,2,,,,
86,-,Eminem,Without Me,-,6,9,,,,
87,-,Travis Scott,goosebumps,-,25,5,89,2020-04-26,18,2020-05-03
88,-,Eminem,In Your Head,-,72,1,,,,
89,-,Sabino & Loli Molina,Los Enamorados,-,89,1,,,,
90,-,ScholaGreen,Skit3,-,16,1,,,,
91,-,Fun Lovin' Criminals,Sugar,-,55,3,,,,
92,-,House Shoes,Let It Bang (Moe Dirdee),-,22,3,,,,
93,-,Nathy Peluso,La Sandunguera,-,4,1,,,,
94,-,Fernández 4,Aterrizar (feat. Emmanuel Horvilleur),-,32,1,,,,
95,down,The Game,Hate It Or Love It (feat. 50 Cent),22,1,6,,,,
96,down,Wu-Tang Clan,Wu-Tang Clan Aint Nuthing ta F' Wit,2,2,3,,,,
97,-,Toboë,L'effet Mer,-,4,1,,,,
98,-,Versus,7 Years Rap (Remix),-,32,1,,,,
99,-,Gregory SwacHouse,M.O.B.,-,99,1,,,,
