Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macauley,Tout ce qu'il me reste,8,1,3,,,,
2,down,fRAPpáns,Légy színes,1,1,13,,,,
3,up,Diana Ross,I'm Coming Out,23,1,67,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,1,28,33,2020-08-23,1,2020-10-11
5,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",7,2,40,,,,
6,up,Camoni,Ha Ha Funny Song,9,2,5,,,,
7,up,Post Malone,Circles,12,1,72,2,2019-10-06,2,2019-10-06
8,down,Jazz Muy Tarde,Beeftape,3,3,23,,,,
9,up,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),17,1,16,,,,
10,-,Blackeyecreation,Bigg Boss (Freestyle),-,2,1,,,,
11,-,Diana Ross & Lionel Richie,Endless Love,-,11,23,,,,
12,-,Big Gerb,Dirty Woman,-,10,4,,,,
13,up,IcyRedon,Pana Falso,15,11,3,,,,
14,-,Sara Hebe,La Noche (feat. Mi$$Il),-,12,27,,,,
15,-,mic-b,Lyrical Genius,-,4,35,,,,
16,-,Estani & G Sony,Azúcar,-,11,1,,,,
17,-,XpresidentX,Interludio (with Iker Plan),-,5,29,,,,
18,down,Los Aldeanos,Algo Anda Mal,2,2,33,,,,
19,up,Kurtis Blow,The Breaks,75,8,10,,,,
20,-,Will Smith,Miami,-,18,2,,,,
21,-,El Bulldogg Duran,Deporte (feat. Jesús Diaz),-,2,1,,,,
22,-,Run The Jewels,"No Save Point (From ""Cyberpunk 2077"")",-,12,1,,,,
23,up,Beastie Boys,Fight for Your Right,37,4,14,,,,
24,up,Ryan Carter,That's a Bit Yucky,53,8,16,,,,
25,up,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",33,2,9,,,,
26,-,IV The Polymath,Unique Individual,-,11,8,,,,
27,up,Killa Kyleon,Flow 50,91,11,10,,,,
28,-,Granouse,Booty,-,3,1,,,,
29,up,Scaredycat,"Pins & Needles, Needles and Pins",48,4,58,,,,
30,-,Curren$y,What's What,-,24,5,,,,
31,up,Ali Black,İt Sürüsü,86,12,2,,,,
32,-,The Supremes,You Can't Hurry Love,-,6,10,,,,
33,-,Excelsius,The Word,-,4,15,,,,
34,-,Ras Kass,Soul on Ice (Instrumental Version),-,9,2,,,,
35,down,Phoniks,Lonely Rhodes,10,1,37,,,,
36,-,JAY-Z,Hello Brooklyn 2.0 (feat. Lil Wayne),-,36,1,,,,
37,-,Coolio,Too Hot,-,3,8,,,,
38,down,Dostrescinco,¿Qué Me Define?,13,6,5,,,,
39,-,WOS,LUZ DELITO,-,2,61,,,,
40,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,1,69,2021-01-03,62,2021-01-24
41,-,Deztined,Leonardo Da Vinci,-,41,1,,,,
42,-,The Black Eyed Peas,Where Is the Love?,-,5,39,,,,
43,up,Diana Ross,Upside Down,57,4,67,,,,
44,-,Amenadiel.mc,Te dejaste maltratar,-,30,1,,,,
45,down,Basek,Niños del Limbo (feat. DJ Seeall),34,28,3,,,,
46,down,Marcus Patrick,Stressed Out,27,11,9,,,,
47,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,47,3,,,,
48,-,LiL CaKe & Flexo,Ferrero,-,48,1,,,,
49,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,35,,,,
50,-,Herny Reyes Muertos,Vamo a Sali De La Amosfera,-,50,1,,,,
51,-,Lil Default,Travvy Patty,-,51,1,,,,
52,-,Los Ghost,Run It Up,-,2,10,,,,
53,-,Black Vulcanite,Smooth as a Mutha,-,8,3,,,,
54,-,Rohmon,Still Living Still Praying,-,7,7,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,71,26,2019-10-06,26,2019-10-06
56,-,Grungy Boguez,Snoring to Heaven (Interlude),-,18,7,,,,
57,-,The Roots & Erykah Badu,You Got Me,-,54,3,,,,
58,up,Heistclick,Down On the Corner,85,10,13,,,,
59,-,Kirb & Chris,When the World Is Running Down,-,25,2,,,,
60,-,Son Shine,Freedom Flowers,-,11,36,,,,
61,-,Echeniques,Enrolados (feat. Jezzy P),-,4,2,,,,
62,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,24,1,,,,
63,down,Milo,Vas a Olvidar,28,2,26,,,,
64,down,Psikodelikos,Con-Funk-Digo.,31,5,8,,,,
65,down,Run-DMC,Walk This Way,36,4,23,,,,
66,up,Crizo,Bau ne Line,77,19,14,,,,
67,-,Illya Kuryaki & The Valderramas,No Way Jose,-,67,1,,,,
68,-,MR.21,21 Gun Salute,-,28,7,,,,
69,-,Milano,11/11,-,29,7,,,,
70,-,Chris Classic,Here We Go,-,70,1,,,,
71,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,13,19,,,,
72,-,Frango,Resistencia,-,7,1,,,,
73,-,J-LEW,Anxiety Attackz,-,73,1,,,,
74,down,DJ Manueli,U Gustu Classicu (Remix),16,13,14,,,,
75,-,NICKI NICOLE,Wapo Traketero,-,4,12,,,,
76,-,IV The Polymath,Holidays,-,5,5,,,,
77,down,Sora Machine,Contestador,58,2,5,,,,
78,-,La Etnnia,Coast To Coast,-,3,1,,,,
79,down,Digital Sandwich,Can I Get A...,78,20,7,,,,
80,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,25,1,,,,
81,down,Sara Hebe,El Marginal,20,10,8,,,,
82,-,Silicone,NewYork Inspired,-,3,34,,,,
83,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,83,1,,,,
