Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fRAPpáns,Légy színes,2,1,5,,,,
2,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",4,2,32,,,,
3,down,24kGoldn,Mood (feat. iann dior),1,1,20,33,2020-08-23,1,2020-10-11
4,-,Post Malone,Better Now,-,4,45,,,,
5,up,Diana Ross,Upside Down,76,4,60,,,,
6,up,The God 720,We Don't Need No Education,80,6,31,,,,
7,up,Jazz Muy Tarde,Beeftape,17,3,15,,,,
8,up,Sean West,Reflections (Reflecting on Eric West Aka Master E),39,3,31,,,,
9,-,IV The Polymath,Holidays,-,5,1,,,,
10,up,XpresidentX,Interludio (with Iker Plan),19,5,24,,,,
11,down,Post Malone,Circles,9,1,64,2,2019-10-06,2,2019-10-06
12,down,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),3,1,8,,,,
13,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,11,1,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,65,26,2019-10-06,26,2019-10-06
15,up,Phenomenal,Skyfulla Stars (feat. Malice Marciano),45,15,6,,,,
16,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),79,6,21,,,,
17,down,Los Aldeanos,Algo Anda Mal,6,2,25,,,,
18,up,Eminem,Without Me,40,6,36,,,,
19,-,Smiler,Freestyle,-,7,34,,,,
20,-,Bakes,Come Together,-,3,39,,,,
21,-,Milo,Vas a Olvidar,-,2,18,,,,
22,-,Alkilados & Nanpa Básico,Respira,-,9,12,,,,
23,up,Silicone,NewYork Inspired,73,3,30,,,,
24,-,Lil Dee,See Me Down Freestyle (feat. Rk Keyman),-,24,1,,,,
25,down,Estani,La Cura (feat. Big One),18,5,8,,,,
26,down,Diana Ross,I'm Coming Out,7,1,59,,,,
27,-,Phoniks,Lonely Rhodes,-,1,32,,,,
28,down,machine drum,def in It,20,8,38,,,,
29,-,Ghali,Good Times,-,26,3,,,,
30,-,Sexion d'Assaut,Wati House,-,30,1,,,,
31,-,Kid Rad,Music Sounds Better With You,-,9,5,,,,
32,down,Kiid Krucial,This Is Not a Soundcloud Ad,11,4,4,,,,
33,-,Coolio,Too Hot,-,3,7,,,,
34,up,Beastie Boys,Fight for Your Right,50,4,7,,,,
35,-,El Bichan,FreeStyle 2datemporada,-,26,8,,,,
36,-,Big Gerb,Dirty Woman,-,10,3,,,,
37,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),72,13,15,,,,
38,up,Digital Sandwich,Can I Get A...,38,20,2,,,,
39,up,Lil Nas X,Old Town Road,46,4,33,,,,
40,down,Post Malone,Goodbyes (feat. Young Thug),31,5,30,10,2019-10-06,10,2019-10-06
41,-,DJB,Say So (Instrumental),-,13,22,,,,
42,-,TheSpicyGringo,Hidin' from the Pain (feat. YungChurro),-,42,1,,,,
43,-,Ian Yayo,Block (feat. Ad),-,3,29,,,,
44,down,WOS,FRESCO,33,2,42,,,,
45,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),52,5,26,,,,
46,-,Will Smith,Gettin' Jiggy Wit It,-,16,4,,,,
47,-,Run-DMC,Walk This Way,-,7,18,,,,
48,-,IV The Polymath,Unique Individual,-,11,1,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",81,5,17,,,,
50,-,RJD2,Peace of What (feat. Jordan Brown),-,12,13,,,,
51,-,The Black Eyed Peas,Pump It,-,6,15,,,,
52,-,Gorillaz,Dirty Harry,-,15,8,,,,
53,down,OutKast,Roses,42,11,27,,,,
54,-,RIL,Livin' Sports News,-,19,9,,,,
55,down,Son Shine,Freedom Flowers,27,11,31,,,,
56,-,WOS,MUGRE,-,56,1,,,,
57,-,Ryan Carter,That's a Bit Yucky,-,8,9,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),67,8,45,,,,
59,-,DJB,Mood (Instrumental),-,22,2,,,,
60,-,Anderson .Paak,Lockdown,-,13,3,,,,
61,-,Mr Handsomebuck$,I'm Eatin',-,61,1,,,,
62,down,Sean Kingston,Beautiful Girls,26,26,3,,,,
63,-,WOS,CANGURO,-,1,45,,,,
64,-,Duke & Terra,Me Haces Enloquecer,-,7,5,,,,
65,-,Eminem,Love the Way You Lie (feat. Rihanna),-,11,10,,,,
66,-,COKÎÎ,Allll Shall Perish,-,66,1,,,,
67,-,Alex Solano Mx,Cumbia (Versión instrumental),-,49,3,,,,
68,-,Mc Unabez,Espejo Púrpura (feat. Badesmanes & DJ Pere),-,32,3,,,,
69,-,Emcikre,100,-,65,1,,,,
70,-,Emanero,El Juego,-,12,2,,,,
71,-,Jala Brat,Mat,-,71,1,,,,
72,-,Drake,Hotline Bling,-,14,29,,,,
73,-,Soultans,Don`t Leave Me This Way (Radio Edit) [feat. Thelma Houston],-,60,2,,,,
74,down,J Dilla,Motor City 1,62,53,15,,,,
75,-,Victor Rose,Next Time on...,-,35,3,,,,
76,down,The Black Eyed Peas,Where Is the Love?,24,5,33,,,,
77,-,Billy Woods,Stranger in the Village,-,77,1,,,,
78,-,N.E.R.D,She Wants to Move,-,54,2,,,,
79,-,Mala Rodríguez & Julieta Venegas,Tiempo Pa Pensá,-,79,1,,,,
80,-,Lil B,Twilight Zone Skit,-,13,6,,,,
