Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fRAPpáns,Légy színes,1,1,3,,,,
2,up,24kGoldn,Mood (feat. iann dior),4,1,18,33,2020-08-23,1,2020-10-11
3,-,Jazz Muy Tarde,Beeftape,-,3,13,,,,
4,up,ICANTDI3,Everything,21,4,2,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,63,26,2019-10-06,26,2019-10-06
6,up,Eminem,Without Me,7,6,34,,,,
7,up,mic-b,Lyrical Genius,34,4,31,,,,
8,down,Proleter,April Showers,2,2,6,,,,
9,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",9,2,30,,,,
10,down,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),5,1,6,,,,
11,down,Estani,La Cura (feat. Big One),10,5,6,,,,
12,down,Post Malone,Circles,6,1,62,2,2019-10-06,2,2019-10-06
13,up,Headass Matt,Home Depot,14,3,4,,,,
14,-,WOS,MELÓN VINO,-,4,38,,,,
15,-,Gittaa Thomas,Love,-,15,4,,,,
16,up,I Ismail Mal Mayij Jiddaan,T,47,16,2,,,,
17,up,Los Aldeanos,Algo Anda Mal,35,2,23,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),40,14,21,100,2020-03-01,7,2020-04-26
19,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,4,2,,,,
20,up,WOS,LUZ DELITO,57,2,58,,,,
21,up,Orgen,Fren Diss,56,9,9,,,,
22,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,22,12,,,,
23,down,machine drum,def in It,18,8,36,,,,
24,-,RykerKidd,Space Jam Rmx,-,4,7,,,,
25,up,Diana Ross,Upside Down,25,4,58,,,,
26,down,Silicone,NewYork Inspired,13,3,28,,,,
27,down,Sean West,Reflections (Reflecting on Eric West Aka Master E),22,3,29,,,,
28,-,Axel Wekow,Razlaga Za (Skit),-,28,1,,,,
29,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,28,1,,,,
30,-,Post Malone,Goodbyes (feat. Young Thug),-,5,28,10,2019-10-06,10,2019-10-06
31,-,Hit Master,Your Dj Has Only Just Begin,-,2,16,,,,
32,up,Chocolate Remix,Ni una menos,37,6,17,,,,
33,-,Cerbero Nativo,Hija,-,9,2,,,,
34,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),33,5,24,,,,
35,up,The Black Eyed Peas,Shut Up,77,21,5,,,,
36,-,Crizo,Bau ne Line,-,19,7,,,,
37,-,Jadakiss,Look In My Eyes,-,37,1,,,,
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,13,13,,,,
39,-,Lil Raskull,Prayer,-,22,5,,,,
40,up,Diana Ross,I'm Coming Out,67,1,57,,,,
41,-,The Celestics,Uptempo,-,41,1,,,,
42,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,14,6,,,,
43,-,AesUno,Hardcore Rap Beat Instrumental,-,22,3,,,,
44,-,Donny Goines,Don't You,-,4,1,,,,
45,-,Grungy Boguez,Snoring to Heaven (Interlude),-,18,4,,,,
46,-,Sara Hebe,El Marginal,-,10,6,,,,
47,down,XpresidentX,Interludio (with Iker Plan),29,5,22,,,,
48,up,Pop Smoke,What You Know Bout Love,51,31,6,,,,
49,-,Da Brat,Da B Side (feat. The Notorious B.I.G.),-,49,1,,,,
50,-,The Wiseguys,Ooh la La,-,37,9,,,,
51,-,Little Vic,Cut You Down,-,41,6,,,,
52,-,Yoha Gang,Heart Wrexer,-,4,4,,,,
53,down,Milo,Vas a Olvidar,24,2,17,,,,
54,down,DJB,Say So (Instrumental),44,13,21,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),69,8,43,,,,
56,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),12,6,19,,,,
57,-,D-Side,The Pages of My Life,-,30,3,,,,
58,-,Женя Шакур,Пролог,-,35,1,,,,
59,-,Eminem,The Real Slim Shady,-,42,10,,,,
60,up,Mrs. Finney,Intro Skit (feat. Diggy Baldwin),62,30,6,,,,
61,-,Ejercito de Sion,Violaciones a niños,-,44,2,,,,
62,-,Jan Hammer Project,Crockett's Theme (In Da House Mix),-,62,1,,,,
63,-,SoulClap,It's All Over,-,63,1,,,,
64,-,Eve,"No, No, No (feat. Stephen Marley & Damian ""Jr. Gong"" Marley)",-,31,2,,,,
65,-,Trueno,Ñeri (feat. Taiu & Tatool),-,11,2,,,,
66,down,Santi Portillo,Sangría,36,8,12,,,,
67,-,Femigangsta,Voy (feat. Ofelia Fernández),-,15,3,,,,
68,-,Fuerte Apache,Espejos,-,28,4,,,,
69,-,Snow,Informer,-,8,3,,,,
70,down,Snoop Dogg,So Many Pros,50,6,22,,,,
71,down,Lil Nas X,Old Town Road,55,4,31,,,,
72,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 11,-,19,6,,,,
73,-,Trill,Tired of Love,-,73,1,,,,
74,down,RIL,Livin' Sports News,28,19,8,,,,
75,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,27,,,,
76,-,Salvaje Decibel,Traidores (feat. Stailok),-,42,3,,,,
77,-,Emily Rugburn,The No Game Show,-,26,4,,,,
78,-,Drake,Too Good (feat. Rihanna),-,6,2,,,,
79,down,DJ Tone Pesci,Intro,73,42,14,,,,
80,-,N.E.R.D,She Wants to Move,-,54,1,,,,
