Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,55,,,,
2,up,Rob Christy,Becoming Me,2,1,51,,,,
3,up,D-NiAL,Forest Lullaby,7,2,31,,,,
4,-,MoneyManMatt,TrackHawk (feat. JxttsRevenge),-,1,3,,,,
5,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),4,1,65,,,,
6,down,Dita Rantel,Im Osten nix Neues,3,1,54,,,,
7,up,WOS,ARRANCÁRMELO,11,1,90,,,,
8,down,Trueno,TRANKY FUNKY,5,2,34,,,,
9,-,coolsun.,Una Vida Pasada,-,9,1,,,,
10,up,WOS,LUZ DELITO,28,2,166,,,,
11,up,Cuzn Fred,Bounce Wimme,13,7,5,,,,
12,up,Manu Mcklein,si te sabes el tiktok baila,21,1,133,,,,
13,-,FMK & Maria Becerra,Tranquila,-,2,57,,,,
14,-,Nelly-G Nota Mil,Viagem,-,14,1,,,,
15,up,Post Malone,Circles,35,1,225,2,2019-10-06,2,2019-10-06
16,-,Willy Bronca,No la Ven,-,16,2,,,,
17,-,Rich Litty,TikTok Tik Tok,-,17,3,,,,
18,-,Paracelso 9411,Paracelso 9411 - International,-,18,1,,,,
19,up,Trueno,TIERRA ZANTA,39,3,41,,,,
20,up,jisei,LLÓRAME UN RÍO,43,20,2,,,,
21,down,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,19,4,40,,,,
22,-,Lethal The'Artist,Doin' Me,-,5,53,,,,
23,up,ICECOLDBISHOP,FOCUSED,27,5,12,,,,
24,-,DVo,Substance,-,21,11,,,,
25,down,Dani Ribba,LOCO GENIO,23,10,4,,,,
26,-,Jedbrii,Slam Dunk the Funk,-,21,3,,,,
27,down,DJ Fatz,Viral,25,2,17,,,,
28,up,Trueno,OHH BABY,32,5,27,,,,
29,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,87,,,,
30,down,J.Megatron,Majik Kourt,12,4,95,,,,
31,-,Luck Ra & Dani Ribba,Amor de Tu Vida,-,31,1,,,,
32,-,M Huncho,Check In,-,15,42,,,,
33,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,33,7,,,,
34,-,RJD2,Unlimited (Instrumental),-,24,9,,,,
35,up,Curren$y,What's What,36,7,43,,,,
36,-,Ujuã0,100 vira 500 (feat. DefaltBoy),-,6,14,,,,
37,-,I.M.GOLD,Intro,-,14,20,,,,
38,down,Los Ghost,Run It Up,22,2,145,,,,
39,-,Trueno,HOOD,-,21,2,,,,
40,down,Kiddo Toto,Choqué el Auto e Papá,29,9,47,,,,
41,-,Lil Cray,I'm the Man (feat. LTB Reese),-,23,32,,,,
42,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,42,3,,,,
43,-,Run-DMC,Walk This Way,-,4,58,,,,
44,-,Public Enemy,He Got Game (feat. Stephen Stills),-,11,11,,,,
45,-,Fugees,Killing Me Softly With His Song,-,6,45,,,,
46,-,Canserbero,Y en un Espejo Ví,-,46,2,,,,
47,-,Slim Drake Derulo,It Felt Too Good Again (Hip Hop Beat Instrumental Extended Mix),-,33,6,,,,
48,-,Eminem,The Real Slim Shady,-,27,5,,,,
49,-,Borderline,Maldición,-,49,2,,,,
50,-,HonchoJayy & Eastmade Mari,Jeopardy,-,50,1,,,,
51,-,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),-,20,11,,,,
52,-,Us3,You Can't Hold Me Down,-,33,15,,,,
53,-,EL MEXICANO RAPERO,SOY SINCERO,-,21,27,,,,
54,-,Beastie Boys,No Sleep Till Brooklyn,-,7,70,,,,
55,-,E.B. The Pharaoh,Mardi Gras,-,27,8,,,,
56,-,Нуки & milenuzi,Never Alone,-,49,8,,,,
57,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),49,11,51,,,,
58,-,$mileyyy,IMPOSTEUR,-,52,4,,,,
59,-,byAustiin,Amor De Contramano,-,38,2,,,,
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),15,5,81,,,,
61,-,la clave del rap,My guirl,-,60,2,,,,
62,-,Brandon Stuch,Fire,-,62,1,,,,
63,-,The Apologist,The Patriarch (feat. Chrys Jones),-,30,8,,,,
64,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),51,22,46,,,,
65,-,CeHacheRespira,Oxígeno (Interludio),-,17,9,,,,
66,-,PRS SoufGod & PRS Rell,Sleepy,-,44,22,,,,
67,-,The Underwolves,So Blue It's Black (Heavy Manners Remix),-,23,2,,,,
