Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,42,,,,
2,up,D-NiAL,Forest Lullaby,3,2,18,,,,
3,up,Rob Christy,Becoming Me,4,1,38,,,,
4,down,Dita Rantel,Im Osten nix Neues,2,1,41,,,,
5,up,Trueno,OHH BABY,5,5,14,,,,
6,-,Zest Music,Gang's All Here,-,6,46,,,,
7,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),22,1,52,,,,
8,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,8,77,,,,
9,down,Los Ghost,Run It Up,8,2,133,,,,
10,up,J.Megatron,Majik Kourt,31,4,82,,,,
11,up,Trueno,DANCE CRIP,34,1,111,,,,
12,-,Just Slick,Intro (feat. Karlz),-,12,5,,,,
13,-,Rappin G Shah,Judgemental Rap,-,13,2,,,,
14,down,Trueno,TRANKY FUNKY,7,2,21,,,,
15,-,Beastie Boys,Fight for Your Right,-,4,50,,,,
16,-,Dosis,Disfruto mi vida,-,3,24,,,,
17,-,Ratekas,Menen (feat. Sora Machine),-,8,24,,,,
18,-,Rich Litty,TikTok Tik Tok,-,17,2,,,,
19,down,Post Malone,Circles,15,1,214,2,2019-10-06,2,2019-10-06
20,down,WOS,LUZ DELITO,12,2,154,,,,
21,down,WOS,ARRANCÁRMELO,18,1,79,,,,
22,down,WOS,CANGURO,11,1,144,,,,
23,-,WOS,FRESCO,-,2,82,,,,
24,down,Manu Mcklein,si te sabes el tiktok baila,13,1,120,,,,
25,-,DJ Fatz,Viral,-,2,9,,,,
26,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,83,,,,
27,down,Trueno & Nathy Peluso,ARGENTINA,6,2,69,,,,
28,up,Mars Skywalka,Cut the Lights On (feat. Chi Nitty),38,14,12,,,,
29,up,Fugees,Killing Me Softly With His Song,50,6,36,,,,
30,up,Emilio Hestepis,94.7 Hest FM,54,30,9,,,,
31,-,VideoGameRapBattles,Siren Head,-,24,3,,,,
32,-,Snoop Dogg,New Years Eve (feat. Marty James) [Radio Edit],-,11,2,,,,
33,-,MIDInoSUENA,Capítulo 2: Fiesta ilegal de los 90s,-,33,1,,,,
34,-,Paco733,Solo Para Entendidos,-,34,1,,,,
35,up,Callejero Fino & DJ Tao,Bienvenidos a Mi Barrio,37,19,10,,,,
36,-,Guru,Loungin',-,36,1,,,,
37,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,69,,,,
38,-,Amigos,Batida de Coco,-,38,1,,,,
39,-,Stetsasonic,Talkin' All That Jazz,-,39,1,,,,
40,-,Ritchie Alonzo,Hard to Be Different,-,32,3,,,,
41,-,Jah Ol,KELA,-,41,1,,,,
42,-,FMK & Lola Índigo,Antes Que Salga el Sol,-,11,29,,,,
43,up,The Sound Defects,Take Out,62,16,58,,,,
44,-,Lil Cray,I'm the Man (feat. LTB Reese),-,23,22,,,,
45,down,Public Enemy,He Got Game (feat. Stephen Stills),17,11,8,,,,
46,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,54,69,2021-01-03,62,2021-01-24
47,-,IndieLazonasquad,Madres,-,28,3,,,,
48,-,Jack Harlow,First Class,-,15,19,,,,
49,up,The Black Eyed Peas,Don't Lie,68,7,86,,,,
50,-,Caba,El Diego del 86,-,17,2,,,,
51,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,19,12,,,,
52,-,Menuda Coincidencia,Bengalas,-,25,6,,,,
53,-,Eminem,Without Me,-,6,85,,,,
54,-,Post Malone,rockstar (feat. 21 Savage),-,12,23,,,,
55,-,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,-,55,2,,,,
56,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),55,11,44,,,,
57,up,Dani Cejas & DJ Roma,Location (Remix),64,57,2,,,,
58,-,Danger Mouse & Jemini The Gifted One,Brooklyn Basquiat,-,54,3,,,,
59,down,Master MÃ©ndez,Am Back,56,56,2,,,,
60,-,Duki,Goteo,-,1,77,,,,
61,-,Coi Leray & David Guetta,Make My Day,-,35,7,,,,
62,-,FMK & Maria Becerra,Tranquila,-,2,53,,,,
63,-,Lo' Pibitos,Sabé,-,33,7,,,,
64,down,Damu The Fudgemunk,Paranoid Society (Instrumental),40,15,21,,,,
65,-,"Tyler, The Creator",MASSA,-,64,3,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,2,157,26,2019-10-06,26,2019-10-06
67,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,2,17,,,,
68,-,Fun Lovin' Criminals,Scooby Snacks,-,22,13,,,,
69,down,Tasi Wilson,Signal Clear (feat. Levi Moses & Shavette Wilson),42,14,5,,,,
