Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Wherever You Go (feat. John Martin),1,1,17,,,,
2,up,Alesso & Katy Perry,When I'm Gone,7,1,10,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,7,,,,
4,up,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,4,4,7,,,,
5,down,Holy Molly,Shot a friend,2,2,15,,,,
6,up,Sigala,Melody,6,1,7,,,,
7,up,Remady & Manu-L,Another Day in Paradise,10,1,115,,,,
8,-,Snap!,"The Power (7"" Version)",-,6,1,,,,
9,-,Raffael Gruber,Whiteliner,-,9,1,,,,
10,up,Robin Schulz & Dennis Lloyd,Young Right Now,33,1,18,,,,
11,down,C-BooL,What Can I Do,5,1,14,,,,
12,up,Jonas Blue,By Your Side (feat. RAYE),23,12,86,,,,
13,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),13,6,5,,,,
14,up,Savage,Only You,28,4,88,,,,
15,-,Snap!,The Power (Dub),-,14,1,,,,
16,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,12,9,,,,
17,up,Dynoro & Ina Wroldsen,Obsessed,45,7,113,,,,
18,up,Patrycja Markowska,Jeszcze Raz,39,15,50,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),100,6,114,,,,
20,up,Sebastian Arno Sprenger,City Time,27,20,2,,,,
21,up,Madison Mars,New Vibe Who Dis (feat. Little League),51,1,120,,,,
22,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,77,,,,
23,down,Morandi,Save Me (feat. Helene),11,7,38,,,,
24,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),42,3,123,,,,
25,-,Gromee,Spirit (feat. Mahan Moin) [Radio Edit],-,8,8,,,,
26,down,Jonas Blue,Mama (feat. William Singe),19,12,52,,,,
27,up,Regard,Ride It,55,7,86,57,2019-10-06,13,2019-11-10
28,-,Martin Solveig,All Stars (feat. ALMA),-,7,103,,,,
29,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),79,15,43,,,,
30,-,Drenchill,Freed from Desire (feat. Indiiana),-,3,115,,,,
31,-,Gromee,One Last Time (feat. Jesper Jenset),-,9,100,,,,
32,down,Calvin Harris,Summer,8,3,43,,,,
33,up,Regard & RAYE,Secrets,37,23,8,,,,
34,down,アヴィーチー,Hey Brother,21,17,51,,,,
35,-,Example,Show Me How to Love (feat. Hayla),-,9,94,,,,
36,up,Topic,Breaking Me (feat. A7S),38,1,103,94,2020-03-01,8,2020-08-16
37,up,Brave,Flames of Love,43,22,56,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,9,101,,,,
39,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,6,114,,,,
40,-,Ray Dalton & Alvaro Soler,Manila,-,8,16,,,,
41,-,VIZE,Stars (feat. Laniia),-,1,103,,,,
42,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),22,4,108,,,,
43,up,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],66,13,73,,,,
44,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,61,10,78,,,,
45,down,Jonas Blue,Rise (feat. Jack & Jack),35,6,81,,,,
46,-,"Calvin Harris, Sam Smith",Promises,-,1,104,,,,
47,-,Avicii,Waiting For Love,-,13,71,,,,
48,up,Route 94,My Love (feat. Jess Glynne),59,37,21,,,,
49,-,Danzel,You Spin Me Round (Like a Record),-,20,28,,,,
50,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,31,3,,,,
51,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,35,15,,,,
52,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,20,2,,,,
53,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,12,62,,,,
54,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,4,68,,,,
55,-,La Roux,Bulletproof,-,20,6,,,,
56,-,MARUV & Boosin,Drunk Groove,-,37,3,,,,
57,down,Lost Frequencies,Are You With Me (Extended Mix),44,33,2,,,,
58,down,Charlie Puth,Attention (Remix) [feat. Kyle],20,15,12,,,,
59,-,Danny Saucedo,If Only You,-,31,20,,,,
60,down,アヴィーチー,Wake Me Up,34,3,21,,,,
61,down,Sigala & Paloma Faith,Lullaby,24,7,86,,,,
62,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,62,1,,,,
63,-,Michel FINISI,Afro zinga,-,63,1,,,,
64,up,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),80,23,23,,,,
65,down,Jax Jones & Bebe Rexha,Harder,18,1,111,,,,
66,down,Sonique,It Feels so Good (Radio Edit),65,40,7,,,,
67,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],76,18,28,,,,
68,-,Snap!,The Power (Punch Mix),-,37,1,,,,
69,up,Komodo,(I Just) Died in Your Arms (Acapella),95,19,34,,,,
70,-,Snap!,SNAP! Megamix 2009,-,11,1,,,,
71,down,Shane Codd,Get Out My Head,53,1,55,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,76,,,,
73,-,Ian Carey & Mochico,Say What You Want (feat. Miss Bunty) [Ian Carey Vocal Mix],-,73,1,,,,
74,-,Alle Farben & ILIRA,Fading,-,6,111,,,,
75,-,Snap!,The Power,-,28,1,,,,
76,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,22,20,,,,
77,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,23,12,,,,
78,-,Lucky Rose & Jason Walker,Help,-,78,1,,,,
79,-,Disciples,I Got You,-,79,1,,,,
80,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,2,91,,,,
81,up,Gala,Freed from Desire,81,30,12,,,,
82,down,Calvin Harris & Disciples,How Deep Is Your Love,52,8,101,,,,
83,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,64,,,,
84,-,Dynoro & Gigi D'Agostino,In My Mind,-,59,2,,,,
85,down,Milky Chance,Stolen Dance,74,22,10,,,,
86,-,"Marc Korn, Semitoo & Phil Praise",Monster (Radio Edit),-,70,11,,,,
87,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],56,30,3,,,,
88,down,LP,Lost on You,67,10,10,,,,
89,-,Alan Walker,Faded,-,34,1,,,,
90,-,oles.,Supplies Dropped,-,90,1,,,,
91,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",25,25,2,,,,
92,-,LIZOT,Weekend,-,1,86,,,,
93,-,Lucas & Steve,Where Have You Gone (Anywhere),-,93,2,,,,
94,down,Morandi,Angels (Love Is the Answer),58,10,74,,,,
95,up,David Guetta & Sia,Flames,96,28,34,,,,
96,-,Right Said Fred,Don't Talk Just Kiss,-,41,18,,,,
97,-,Effect,Tacy Jak My,-,97,1,,,,
98,-,Calvin Harris,Summer (Extended Mix),-,13,38,,,,
99,-,Alan Walker,Alone,-,30,8,,,,
100,-,Avicii,For a Better Day,-,67,4,,,,
