Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,8,94,2020-03-01,8,2020-08-16
2,up,Remady & Manu-L,Another Day in Paradise,3,1,15,,,,
3,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),6,3,6,,,,
4,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),7,4,4,,,,
5,down,Shanguy,Désolée (Paris/Paname),4,2,15,,,,
6,up,Rasster,Sad,9,6,10,,,,
7,up,Joel Corry,Lonely,14,1,5,,,,
8,up,Drenchill,Freed from Desire (feat. Indiiana),8,3,21,,,,
9,up,LIZOT,Menage a Trois (feat. Holy Molly),12,5,9,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,17,8,17,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,5,21,40,2019-10-06,40,2019-10-06
12,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),5,3,21,,,,
13,up,Alle Farben & ILIRA,Fading,31,6,21,,,,
14,up,"Calvin Harris, Sam Smith",Promises,80,1,21,,,,
15,down,Alexia,Happy,2,2,18,,,,
16,down,Micast,Moonlight Shadow (feat. Kya),13,10,9,,,,
17,-,Avicii,Waiting For Love,-,13,9,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),28,6,21,,,,
19,down,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],11,3,3,,,,
20,-,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),-,5,1,,,,
21,up,Drenchill,Never Never (feat. Indiiana),62,5,16,,,,
22,up,Filatov & Karas,Au Au,36,9,10,,,,
23,up,Dynoro & Ina Wroldsen,Obsessed,23,7,21,,,,
24,down,Jovani & Youth Appeal,Figure It Out,19,4,21,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,9,17,,,,
26,up,Sigala & Paloma Faith,Lullaby,26,7,18,,,,
27,-,Loud Luxury,Body (feat. brando),-,5,3,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,9,18,,,,
29,up,Gromee,Share the Joy,39,1,17,,,,
30,down,Calvin Harris,My Way,27,11,18,,,,
31,-,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Mix],-,7,1,,,,
32,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),65,7,21,,,,
33,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,33,15,20,,,,
34,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),15,1,17,,,,
35,down,"YOUNOTUS, Janieck & Senex",Narcotic,20,1,21,82,2019-10-20,82,2019-10-20
36,down,Sigala & Becky Hill,Wish You Well,34,1,21,,,,
37,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,6,19,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),59,12,3,,,,
39,up,Martin Solveig,All Stars (feat. ALMA),47,7,21,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,38,10,18,,,,
41,down,Sigala & Ella Eyre,Came Here For Love,29,6,20,,,,
42,down,Komodo,Is This Love (feat. Michael Shynes),22,5,21,,,,
43,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),43,4,19,,,,
44,up,Kokab,Got U (Ready or Not),53,44,5,,,,
45,down,Galantis,No Money,21,11,17,,,,
46,down,Madison Mars,New Vibe Who Dis (feat. Little League),30,1,21,,,,
47,-,Groovebusterz,Aleja Gwiazd (Plugger Remix),-,47,1,,,,
48,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,12,6,,,,
49,-,Hi Tack,Say Say Say (Waiting 4 U) [Koen Groeneveld & Addy van der Zwan's 'Gotta Wait' Remix],-,49,1,,,,
50,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],50,3,17,,,,
51,down,C-BooL & Skytech,La La Love (feat. Giang Pham),24,1,21,,,,
52,up,Regard,Ride It,67,7,17,57,2019-10-06,13,2019-11-10
53,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),42,1,21,,,,
54,down,Patrycja Markowska,Jeszcze Raz,45,15,5,,,,
55,-,Floorcycle,What We Become,-,29,1,,,,
56,down,Portugal. The Man,Feel It Still (Ofenbach Remix),52,36,13,,,,
57,-,Brave,I Just Called to Say I Love You,-,6,3,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,49,3,,,,
59,down,Gromee,Without You (feat. Lukas Meijer),40,11,20,,,,
60,down,Brave,Flames of Love,51,22,7,,,,
61,down,Jonas Blue,By Your Side (feat. RAYE),18,12,15,,,,
62,-,Meduza,Born To Love (feat. SHELLS),-,62,1,,,,
63,down,Alan Walker & Sophia Somajo,Diamond Heart,56,5,20,,,,
64,-,Shanguy,La Louze,-,5,3,,,,
65,up,David Guetta & Sia,Flames,95,28,5,,,,
66,down,VIZE,Stars (feat. Laniia),44,1,21,,,,
67,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],92,36,3,,,,
68,down,Philip George,Wish You Were Mine,63,10,17,,,,
69,up,THRDL!FE & SLEEPWALKRS,Outta My Head,71,5,21,,,,
70,up,Gromee,Love You Better,89,1,8,,,,
71,down,Gromee,One Last Time (feat. Jesper Jenset),25,9,21,,,,
72,-,R3HAB & Sofia Carson,Rumors (C-BooL Remix),-,21,17,,,,
73,down,Jax Jones,Breathe (feat. Ina Wroldsen),49,16,20,,,,
74,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,70,1,,,,
75,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),72,13,17,,,,
76,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),94,10,6,,,,
77,down,Filatov & Karas,Tell It to My Heart,74,4,20,,,,
78,down,"Calvin Harris, Dua Lipa",One Kiss,48,12,19,,,,
79,down,Morandi,Save Me (feat. Helene),66,7,3,,,,
80,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,11,17,,,,
81,-,Sigala,Sweet Lovin' (Radio Edit),-,13,2,,,,
82,-,Tiësto & Mabel,God Is a Dancer,-,2,15,,,,
83,-,Disciples,On My Mind,-,2,18,,,,
84,down,David Guetta,Stay (Don't Go Away) [feat. Raye],70,6,13,,,,
85,-,Adam Lambert,Ghost Town,-,85,2,,,,
86,-,Stashka,Zegar,-,59,2,,,,
87,down,Filatov & Karas,Time Won't Wait,77,26,12,,,,
88,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,16,,,,
89,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),91,42,7,,,,
90,up,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],97,13,12,,,,
91,up,Classic,Ja Dla Ciebie Ty Dla Mnie,93,57,5,,,,
92,-,Adamski & Seal,Killer,-,58,1,,,,
93,down,Axwell Λ Ingrosso,More Than You Know,87,5,6,,,,
94,up,Luka Rosi & Marcin Miller,Winogrona,98,26,12,,,,
95,-,Alan Walker,Sing Me to Sleep,-,43,1,,,,
96,down,James Hype,More Than Friends (feat. Kelli-Leigh),41,10,19,,,,
97,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,11,,,,
98,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,73,8,17,,,,
99,-,Example,Show Me How to Love (feat. Hayla),-,9,18,,,,
100,-,Axwell Λ Ingrosso,Sun Is Shining,-,27,1,,,,
