Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Audiosoulz,Never Say Goodbye,1,1,13,,,,
2,up,James Hype,Afraid (feat. Harlee),2,1,15,,,,
3,up,LOST CAPITAL,Gangsta's Paradise,4,1,9,,,,
4,up,Remady & Manu-L,Another Day in Paradise,5,1,57,,,,
5,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],7,2,8,,,,
6,up,LIZOT,Weekend,6,1,28,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,18,,,,
8,-,Brennan,Fingers On the Buzzers (Rob Pearson And Paul Donton Mix),-,6,1,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,9,53,,,,
10,up,Topic,Breaking Me (feat. A7S),13,1,50,94,2020-03-01,8,2020-08-16
11,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),8,1,63,,,,
12,down,Savage,Only You,10,4,31,,,,
13,up,Alle Farben & ILIRA,Fading,18,6,62,,,,
14,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),41,3,63,,,,
15,up,Morandi,Angels (Love Is the Answer),36,10,28,,,,
16,down,Regard & Raye,Secrets,9,1,33,84,2020-06-14,62,2020-06-28
17,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,13,33,,,,
18,up,Drenchill,Never Never (feat. Indiiana),25,5,55,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),15,6,62,,,,
20,up,Sigala & Ella Eyre,Came Here For Love,68,6,61,,,,
21,up,Loud Luxury,Body (feat. brando),44,5,27,,,,
22,down,VIZE & Tom Gregory,Never Let Me Down,11,1,37,,,,
23,up,VIZE & Leony,Paradise,42,23,5,,,,
24,up,Drenchill,Freed from Desire (feat. Indiiana),40,3,63,,,,
25,up,Brave,I Just Called to Say I Love You,29,6,42,,,,
26,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],14,2,36,,,,
27,up,Alan Walker,The Spectre,50,22,19,,,,
28,up,C-BooL & Skytech,La La Love (feat. Giang Pham),64,1,61,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,28,8,58,,,,
30,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),39,7,63,,,,
31,up,surf mesa,Ily,100,2,34,63,2020-04-19,18,2020-07-12
32,down,David Guetta & Sia,Let's Love,16,4,18,84,2020-11-22,81,2020-11-29
33,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,21,15,59,,,,
34,down,Filatov & Karas,Tell It to My Heart,33,4,59,,,,
35,up,THRDL!FE & SLEEPWALKRS,Outta My Head,35,5,57,,,,
36,up,Philip George,Wish You Were Mine,48,10,54,,,,
37,-,Sigala & Paloma Faith,Lullaby,-,7,51,,,,
38,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),26,4,54,,,,
39,up,Axwell Λ Ingrosso,Sun Is Shining,63,11,37,,,,
40,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),19,2,17,,,,
41,up,VIZE,Stars (feat. Laniia),67,1,55,,,,
42,up,"YOUNOTUS, Janieck & Senex",Narcotic,71,1,63,82,2019-10-20,82,2019-10-20
43,-,Regard,Ride It,-,7,42,57,2019-10-06,13,2019-11-10
44,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),72,6,61,,,,
45,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,32,10,18,,,,
46,down,Audiosoulz,Missing,22,1,35,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,11,53,,,,
48,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,43,2,14,,,,
49,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),52,23,42,,,,
50,up,Komodo,(I Just) Died In Your Arms (Club Radio Edit),79,31,3,,,,
51,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),99,3,46,,,,
52,up,Jax Jones,Breathe (feat. Ina Wroldsen),56,16,46,,,,
53,down,Whitney Houston,I'm Every Woman,47,19,34,,,,
54,up,Brave,Flames of Love,87,22,28,,,,
55,-,Calvin Harris,Ready for the Weekend,-,55,1,,,,
56,up,Top Girls,To Skomplikowane,86,53,3,,,,
57,up,Classic,Ja Dla Ciebie Ty Dla Mnie,65,57,42,,,,
58,down,Alan Walker & Sophia Somajo,Diamond Heart,38,5,59,,,,
59,down,Disciples,On My Mind,31,2,52,,,,
60,down,Charlie Puth,Attention (Acoustic),30,18,43,,,,
61,up,Madison Mars,New Vibe Who Dis (feat. Little League),96,1,63,,,,
62,-,Jovani & Youth Appeal,Figure It Out,-,4,56,,,,
63,down,Komodo,Is This Love (feat. Michael Shynes),24,5,61,,,,
64,-,Les Loups,Enough (feat. YOSIE),-,64,1,,,,
65,-,Phats & Small,Turn Around (Radio Edit),-,65,1,,,,
66,down,The Fierce Wolves,Blinding Lights but Its Psycadelic,17,17,4,,,,
67,-,ATB,9 P.M. (Till I Come),-,37,30,,,,
68,-,St Germain,Sure Thing,-,39,1,,,,
69,-,Technotronic,Pump Up the Jam,-,53,1,,,,
70,down,Top Girls,Poczuj Jak Bije Serce,59,46,40,,,,
71,-,Kubb,Wicked Soul,-,71,1,,,,
72,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,18,,,,
73,down,Dynoro & Ina Wroldsen,Obsessed,12,7,63,,,,
74,up,LIZOT,Menage a Trois (feat. Holy Molly),91,5,49,,,,
75,-,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],-,13,30,,,,
76,-,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],-,5,19,,,,
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,9,56,,,,
78,down,"Calvin Harris, Dua Lipa",One Kiss,75,12,46,,,,
79,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),81,5,16,,,,
80,-,Sigma,Nobody to Love (Radio Edit),-,27,27,,,,
81,-,Gromee,One Last Time (feat. Jesper Jenset),-,9,55,,,,
82,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,33,1,,,,
83,down,Top Girls,Co W Sercu Masz,77,45,23,,,,
84,down,Lucky Luke,Cooler Than Me,55,19,12,,,,
85,-,One t,The Magic Key,-,37,2,,,,
86,-,Eastblock Bitches & Ostblockschlampen,Virus,-,10,36,,,,
87,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),66,1,51,,,,
88,up,Jax Jones & Bebe Rexha,Harder,93,1,61,,,,
89,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,35,5,,,,
90,-,Akcent,Przez Twe Oczy Zielone,-,19,24,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,8,46,,,,
92,down,Calvin Harris,Summer (Extended Mix),49,13,14,,,,
93,-,R.I.O.,Party Shaker (Extended Mix),-,93,1,,,,
94,-,Martin Solveig,All Stars (feat. ALMA) [Club Mix],-,86,1,,,,
95,down,Avicii,Levels (Radio Edit),62,14,7,,,,
96,-,アヴィーチー,Hey Brother,-,17,6,,,,
97,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,29,31,,,,
98,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,31,31,,,,
99,-,Jax Jones,You Don't Know Me (feat. RAYE),-,47,3,,,,
100,down,BAILE,Painting Out (feat. Kauf),61,61,5,,,,
