Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Audiosoulz,Never Say Goodbye,1,1,14,,,,
2,up,James Hype,Afraid (feat. Harlee),2,1,16,,,,
3,up,LOST CAPITAL,Gangsta's Paradise,3,1,10,,,,
4,up,Remady & Manu-L,Another Day in Paradise,4,1,58,,,,
5,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],5,2,9,,,,
6,up,Brennan,Fingers On the Buzzers (Rob Pearson And Paul Donton Mix),8,6,2,,,,
7,down,LIZOT,Weekend,6,1,29,,,,
8,up,Regard & Raye,Secrets,16,1,34,84,2020-06-14,62,2020-06-28
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,19,,,,
10,up,Philip George,Wish You Were Mine,36,10,55,,,,
11,up,VIZE & Tom Gregory,Never Let Me Down,22,1,38,,,,
12,up,Alle Farben & ILIRA,Fading,13,6,63,,,,
13,up,Filatov & Karas,Tell It to My Heart,34,4,60,,,,
14,down,Topic,Breaking Me (feat. A7S),10,1,51,94,2020-03-01,8,2020-08-16
15,up,Dynoro & Ina Wroldsen,Obsessed,73,7,64,,,,
16,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),44,6,62,,,,
17,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),40,2,18,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),91,8,47,,,,
19,up,Disciples,On My Mind,59,2,53,,,,
20,up,Sigala & Ella Eyre,Came Here For Love,20,6,62,,,,
21,up,Audiosoulz,Missing,46,1,36,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),19,6,63,,,,
23,-,"Calvin Harris, Sam Smith",Promises,-,1,61,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,29,8,59,,,,
25,-,Gromee,Without You (feat. Lukas Meijer),-,11,47,,,,
26,up,Axwell Λ Ingrosso,Sun Is Shining,39,11,38,,,,
27,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),14,3,64,,,,
28,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),38,4,55,,,,
29,up,David Guetta & Sia,Let's Love,32,4,19,84,2020-11-22,81,2020-11-29
30,up,"Calvin Harris, Dua Lipa",One Kiss,78,12,47,,,,
31,down,Loud Luxury,Body (feat. brando),21,5,28,,,,
32,down,Savage,Only You,12,4,32,,,,
33,down,surf mesa,Ily,31,2,35,63,2020-04-19,18,2020-07-12
34,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],26,2,37,,,,
35,down,Brave,I Just Called to Say I Love You,25,6,43,,,,
36,-,Martin Solveig,All Stars (feat. ALMA),-,7,56,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,9,54,,,,
38,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),30,7,64,,,,
39,up,The Fierce Wolves,Blinding Lights but Its Psycadelic,66,17,5,,,,
40,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,48,2,15,,,,
41,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),51,3,47,,,,
42,down,THRDL!FE & SLEEPWALKRS,Outta My Head,35,5,58,,,,
43,down,"YOUNOTUS, Janieck & Senex",Narcotic,42,1,64,82,2019-10-20,82,2019-10-20
44,down,Drenchill,Freed from Desire (feat. Indiiana),24,3,64,,,,
45,up,Komodo,Is This Love (feat. Michael Shynes),63,5,62,,,,
46,up,Komodo,(I Just) Died In Your Arms (Club Radio Edit),50,31,4,,,,
47,-,Everything But the Girl,Mirrorball,-,47,1,,,,
48,up,Charlie Puth,Attention (Acoustic),60,18,44,,,,
49,-,Komodo,(I Just) Died in Your Arms (Original Extended Mix),-,31,3,,,,
50,down,VIZE & Leony,Paradise,23,23,6,,,,
51,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,11,54,,,,
52,-,Tiësto & Mabel,God Is a Dancer,-,2,51,,,,
53,-,Avicii,Lonely Together (feat. Rita Ora),-,16,11,,,,
54,down,VIZE,Stars (feat. Laniia),41,1,56,,,,
55,up,Madison Mars,New Vibe Who Dis (feat. Little League),61,1,64,,,,
56,down,Drenchill,Never Never (feat. Indiiana),18,5,56,,,,
57,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),17,13,34,,,,
58,-,Danzel,You Spin Me Round (Like a Record),-,20,10,,,,
59,up,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],75,13,31,,,,
60,down,Alan Walker,The Spectre,27,22,20,,,,
61,-,Filatov & Karas & Deepest Blue,Give It Away (Extended Mix),-,48,1,,,,
62,down,Regard,Ride It,43,7,43,57,2019-10-06,13,2019-11-10
63,-,Bayera,Do Samego Rana,-,63,4,,,,
64,-,Daft Punk,One More Time,-,10,10,,,,
65,down,Alan Walker & Sophia Somajo,Diamond Heart,58,5,60,,,,
66,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),49,23,43,,,,
67,up,Top Girls,Poczuj Jak Bije Serce,70,46,41,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson),72,12,19,,,,
69,down,Sigala & Paloma Faith,Lullaby,37,7,52,,,,
70,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,50,,,,
71,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,45,10,19,,,,
72,up,Sigma,Nobody to Love (Radio Edit),80,27,28,,,,
73,up,LIZOT,Menage a Trois (feat. Holy Molly),74,5,50,,,,
74,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),79,5,17,,,,
75,up,Lucky Luke,Cooler Than Me,84,19,13,,,,
76,-,Lucky Luke,Cooler Than Me (Radio Edit),-,7,32,,,,
77,up,Jax Jones & Bebe Rexha,Harder,88,1,62,,,,
78,-,Tiësto,On My Way (feat. Bright Sparks),-,49,27,,,,
79,up,Top Girls,Co W Sercu Masz,83,45,24,,,,
80,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,3,26,,,,
81,up,Calvin Harris,Summer (Extended Mix),92,13,15,,,,
82,down,Classic,Ja Dla Ciebie Ty Dla Mnie,57,57,43,,,,
83,-,Beatfreakz,Somebody's Watching Me (Ian Carey Club Mix),-,65,2,,,,
84,-,Jonas Blue,By Your Side (feat. RAYE),-,12,41,,,,
85,down,Brave,Flames of Love,54,22,29,,,,
86,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],98,31,32,,,,
87,down,Whitney Houston,I'm Every Woman,53,19,35,,,,
88,-,Example,Show Me How to Love (feat. Hayla),-,9,43,,,,
89,-,LA Vision & Gigi D'Agostino,Hollywood,-,50,9,,,,
90,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),97,29,32,,,,
91,down,Top Girls,To Skomplikowane,56,53,4,,,,
92,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,9,57,,,,
93,-,Luísa Mendes,Tropical,-,93,1,,,,
94,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,4,36,,,,
95,-,Power Boy,Serc Uwodzicielka,-,72,4,,,,
96,down,Jovani & Youth Appeal,Figure It Out,62,4,57,,,,
97,-,Joel Corry,Lonely,-,1,33,,,,
98,-,MEUTE,You & Me,-,73,1,,,,
99,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),87,1,52,,,,
100,down,Eastblock Bitches & Ostblockschlampen,Virus,86,10,37,,,,
