Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Audiosoulz,Never Say Goodbye,1,1,16,,,,
2,up,LOST CAPITAL,Gangsta's Paradise,2,1,12,,,,
3,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],4,2,11,,,,
4,down,Remady & Manu-L,Another Day in Paradise,3,1,60,,,,
5,up,Topic,Breaking Me (feat. A7S),14,1,53,94,2020-03-01,8,2020-08-16
6,up,James Hype,Afraid (feat. Harlee),6,1,18,,,,
7,up,C-BooL & Skytech,La La Love (feat. Giang Pham),17,1,63,,,,
8,up,LIZOT,Weekend,10,1,31,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,21,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),25,6,65,,,,
11,up,Why So Sad,Out of Time,21,5,2,,,,
12,up,Regard & Raye,Secrets,27,1,36,84,2020-06-14,62,2020-06-28
13,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,61,40,2019-10-06,40,2019-10-06
14,down,Drenchill,Freed from Desire (feat. Indiiana),7,3,66,,,,
15,up,Disciples,On My Mind,42,2,55,,,,
16,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),38,6,64,,,,
17,up,Brave,I Just Called to Say I Love You,50,6,45,,,,
18,up,Philip George,Wish You Were Mine,77,10,57,,,,
19,-,Moloko,Sing It Back (Musical Mix),-,19,1,,,,
20,down,Sigala & Paloma Faith,Lullaby,18,7,54,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,9,56,,,,
22,up,THRDL!FE & SLEEPWALKRS,Outta My Head,52,5,60,,,,
23,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),63,3,66,,,,
24,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),23,7,66,,,,
25,up,"YOUNOTUS, Janieck & Senex",Narcotic,72,1,66,82,2019-10-20,82,2019-10-20
26,up,Charlie Puth,Attention (Acoustic),29,18,46,,,,
27,up,Tiësto & Mabel,God Is a Dancer,34,2,53,,,,
28,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),31,2,20,,,,
29,up,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],69,13,33,,,,
30,-,The Beloved,Time After Time,-,30,1,,,,
31,up,Drenchill,Never Never (feat. Indiiana),89,5,58,,,,
32,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),36,4,57,,,,
33,up,VIZE,Stars (feat. Laniia),33,1,58,,,,
34,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,39,,,,
35,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,59,15,61,,,,
36,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,41,2,17,,,,
37,up,VIZE & Tom Gregory,Never Let Me Down,43,1,40,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,22,8,61,,,,
39,down,Loud Luxury,Body (feat. brando),37,5,30,,,,
40,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),8,1,65,,,,
41,down,Audiosoulz,Missing,13,1,38,,,,
42,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,11,56,,,,
43,up,アヴィーチー,Hey Brother,82,17,8,,,,
44,down,David Guetta & Sia,Let's Love,28,4,21,84,2020-11-22,81,2020-11-29
45,down,Alle Farben & ILIRA,Fading,26,6,65,,,,
46,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,20,10,21,,,,
47,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,22,3,,,,
48,up,surf mesa,Ily,53,2,37,63,2020-04-19,18,2020-07-12
49,up,Sigma,Nobody to Love (Radio Edit),80,27,30,,,,
50,up,Alan Walker & Sophia Somajo,Diamond Heart,91,5,62,,,,
51,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],30,2,39,,,,
52,down,Filatov & Karas,Tell It to My Heart,49,4,62,,,,
53,down,Komodo,(I Just) Died In Your Arms (Club Radio Edit),35,31,6,,,,
54,up,Jonas Blue,By Your Side (feat. RAYE),78,12,43,,,,
55,down,Dynoro & Ina Wroldsen,Obsessed,19,7,66,,,,
56,down,VIZE & Leony,Paradise,46,23,8,,,,
57,down,Savage,Only You,15,4,34,,,,
58,up,Classic,Ja Dla Ciebie Ty Dla Mnie,64,57,45,,,,
59,down,Jax Jones,Breathe (feat. Ina Wroldsen),56,16,48,,,,
60,up,Komodo,Is This Love (feat. Michael Shynes),74,5,64,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,8,49,,,,
62,up,Madison Mars,New Vibe Who Dis (feat. Little League),65,1,66,,,,
63,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),76,3,49,,,,
64,-,ATB,Summervibes With 9PM,-,64,1,,,,
65,-,Jovani & Youth Appeal,Figure It Out,-,4,58,,,,
66,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,20,,,,
67,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,22,3,,,,
68,down,James Hype,More Than Friends (feat. Kelli-Leigh),11,10,52,,,,
69,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,17,6,,,,
70,-,Example,Show Me How to Love (feat. Hayla),-,9,44,,,,
71,down,Top Girls,Poczuj Jak Bije Serce,60,46,43,,,,
72,-,Boys,Ogród Pełen Róż,-,54,2,,,,
73,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,29,33,,,,
74,up,Martin Solveig & Dragonette,Hello (Radio Edit),100,34,19,,,,
75,up,Lucky Luke,Cooler Than Me,83,19,15,,,,
76,-,Jax Jones & Bebe Rexha,Harder,-,1,63,,,,
77,down,"Calvin Harris, Sam Smith",Promises,16,1,63,,,,
78,-,Rasster,Sad,-,6,32,,,,
79,-,Beatfreakz,Somebody's Watching Me (Ian Carey Club Mix),-,65,3,,,,
80,-,Alle Farben,Bad Ideas,-,17,10,,,,
81,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,10,29,,,,
82,up,Calvin Harris,My Way,86,11,46,,,,
83,-,One t,The Magic Key,-,37,3,,,,
84,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),79,5,19,,,,
85,down,Whitney Houston,I'm Every Woman,45,19,37,,,,
86,down,The Chainsmokers & Coldplay,Something Just Like This,75,10,55,,,,
87,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],-,3,50,,,,
88,-,Avicii,Waiting For Love,-,13,44,,,,
89,down,Regard,Ride It,51,7,45,57,2019-10-06,13,2019-11-10
90,-,Top Girls,To Skomplikowane,-,53,5,,,,
91,-,Micast,Moonlight Shadow (feat. Kya),-,10,24,,,,
92,-,Micar,This Time It's My Life,-,3,2,,,,
93,down,Tiësto,On My Way (feat. Bright Sparks),85,49,29,,,,
94,-,Mig,Nie Mów Mi Nic (Radio Edit),-,64,1,,,,
95,down,Top Girls,Co W Sercu Masz,84,45,26,,,,
96,-,Tony Allen,Asiko (In a Silent Mix) [Motor City Drum Ensemble Remix],-,96,1,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,9,59,,,,
98,down,Power Boy,Serc Uwodzicielka,92,72,6,,,,
99,down,Calvin Harris,Summer (Extended Mix),32,13,17,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,12,1,,,,
