Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,14,,,,
2,up,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),2,2,8,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,3,7,,,,
4,up,Lost Frequencies & David Kushner,In My Bones,5,4,8,,,,
5,up,David Guetta & OneRepublic,I Don't Wanna Wait,7,3,10,,,,
6,down,twocolors & Roe Byrne,Stereo,4,4,6,,,,
7,down,"Alan Walker, JVKE & YUQI",Fire!,6,1,25,,,,
8,up,Magdalena Narożna & Piekni i mlodzi,Crazy (Bam Bam Bam),10,7,5,,,,
9,up,NOTSOBAD & MA:RK,Let It Go,29,9,6,,,,
10,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),9,8,8,,,,
11,down,Jax Jones & Zoe Wees,Never Be Lonely,8,7,16,,,,
12,up,Cyril,Stumblin' In,13,1,28,,,,
13,down,Long & Junior,Trampki I Szpile (Radio Edit),11,10,3,,,,
14,up,Phil The Beat,Mama Mia,14,13,3,,,,
15,up,Gabry Ponte & KEL,Tarantella,20,13,3,,,,
16,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),12,10,3,,,,
17,down,Nils van Zandt & Danzel,Dance (Hands Up),16,11,6,,,,
18,up,W&W & AXMO,Heaven Is a Place On Earth,22,4,41,,,,
19,up,twocolors,Heavy Metal Love,41,1,96,,,,
20,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],19,1,94,,,,
21,down,Sigala,Melody,15,1,123,,,,
22,up,Holy Molly,Shot a friend,30,2,129,,,,
23,up,Captain Jack,Captain Jack (Short Mix),45,23,15,,,,
24,up,Kenya Grace,Strangers,28,1,37,,,,
25,down,Axwell Λ Ingrosso,More Than You Know,21,5,135,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,9,196,,,,
27,up,Alan Walker & Daya,Heart over Mind,49,2,21,,,,
28,up,Ely Oaks & Niklas Dee,Heart Sped Up (BFF) [feat. BAMBI & Young Leosia],33,17,3,,,,
29,up,Co.Ro.,Because the Night (feat. Taleesa),85,29,9,,,,
30,up,Komodo,Is This Love (feat. Michael Shynes),32,5,226,,,,
31,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,25,1,37,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),94,8,130,,,,
33,up,Texas,Summer Son,86,28,35,,,,
34,down,NOTSOBAD & MA:RK,Let It Go (Extended),23,15,5,,,,
35,up,2 Brothers On the 4th Floor,Dreams (Radio Version),71,31,46,,,,
36,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),38,12,21,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,92,,,,
38,up,Loona,Bailando,40,38,14,,,,
39,up,Savage,Only You,69,4,171,,,,
40,up,Sonique,Sky,43,8,121,,,,
41,up,LIZOT,On The Move (feat. PRISKA),87,2,52,,,,
42,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),26,3,238,,,,
43,up,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),73,43,4,,,,
44,up,Love Message,Love Message (90s Radio Edit),72,44,12,,,,
45,down,Drenchill,Freed from Desire (feat. Indiiana),27,3,215,,,,
46,up,Brave,I Just Called to Say I Love You,52,6,196,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,54,10,169,,,,
48,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),36,13,161,,,,
49,up,Gabry Ponte,Easy On My Heart,51,1,40,,,,
50,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),35,23,82,,,,
51,up,Culture Beat,Mr. Vain (Original Radio Edit),55,37,10,,,,
52,up,Kygo & Ava Max,Whatever,91,4,18,,,,
53,down,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,37,37,4,,,,
54,down,Don Diablo & Felix Jaehn,Monster,46,37,8,,,,
55,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,2,97,,,,
56,up,Clean Bandit,Solo (feat. Demi Lovato),96,6,198,,,,
57,up,KiranPick,Pink (Trustfall) [KiranPick Edit],66,1,45,,,,
58,-,Filatov & Karas,Tell It to My Heart,-,4,180,,,,
59,down,Drenchill,Starlight (feat. Jorik Burema),53,1,70,,,,
60,up,Robin Schulz & Dennis Lloyd,Young Right Now,78,1,113,,,,
61,down,Alok,Wherever You Go (feat. John Martin),58,1,106,,,,
62,-,Defis,Ty i Ja,-,8,13,,,,
63,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,3,27,,,,
64,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,50,5,,,,
65,-,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),-,59,11,,,,
66,-,After Party,Jesteśmy sobie pisani,-,11,14,,,,
67,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,88,42,17,,,,
68,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,62,1,14,,,,
69,down,Danzel,You Spin Me Round (Like a Record),68,20,100,,,,
70,up,Gigi D'Agostino,The Riddle,79,44,26,,,,
71,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",44,36,30,,,,
72,-,DARIA & Kush Kush,Never Ending Story,-,1,106,,,,
73,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),60,22,111,,,,
74,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],75,4,34,,,,
75,-,Loft,Mallorca (Extended Beach Mix),-,47,12,,,,
76,down,Alexia,Uh la la La,61,24,65,,,,
77,-,Gromee,Spirit (feat. Mahan Moin) [Radio Edit],-,8,34,,,,
78,-,Scotty,The Black Pearl (Dave Darell Remix),-,66,7,,,,
79,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],76,18,9,,,,
80,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,10,51,,,,
81,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,99,4,20,,,,
82,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),81,4,199,,,,
83,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,20,32,,,,
84,-,Axwell Λ Ingrosso,Sun Is Shining,-,27,42,,,,
85,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,91,,,,
86,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),47,10,113,,,,
87,-,Piekni i mlodzi & Playboys,Wyśmienicie,-,87,3,,,,
88,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),18,7,205,,,,
89,-,Morandi,Save Me (feat. Helene),-,7,134,,,,
90,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,137,,,,
91,-,VIZE,Stars (feat. Laniia),-,1,148,,,,
92,-,Topic,Breaking Me (feat. A7S),-,1,195,94,2020-03-01,8,2020-08-16
93,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),64,22,108,,,,
94,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],84,2,141,,,,
95,-,Topic & A7S,Out My Head,-,95,1,,,,
96,down,Oliver Heldens & 韋禮安,Out of Love,57,3,25,,,,
97,-,Roztańczona Reprezentacja,"Złoto (feat. Zenon Martyniuk, Defis, Marcin Miller, MiłyPan, Mig, Weekend, Sławomir, Skolim, Magdalena Narożna & Łobuzy)",-,11,1,,,,
98,down,Mr. President,I Give You My Heart,82,38,25,,,,
99,-,"Magdalena Narożna, Piękni & Młodzi",Drama,-,10,6,,,,
100,down,Imanbek & BYOR,Belly Dancer,48,1,102,,,,
