Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,11,,,,
2,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,2,1,20,,,,
3,up,Alan Walker & Daya,Heart over Mind,3,2,11,,,,
4,up,Oliver Heldens & 韋禮安,Out of Love,5,3,8,,,,
5,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,97,2,2,,,,
6,up,Alok & Bebe Rexha,Deep In Your Love,11,6,4,,,,
7,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,3,13,,,,
8,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,4,17,,,,
9,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,19,4,3,,,,
10,down,Kygo & Ava Max,Whatever,7,4,3,,,,
11,up,Armin van Buuren & Goodboys,Forever (Stay Like This),47,2,2,,,,
12,up,Kenya Grace,Strangers,13,1,20,,,,
13,up,Gabry Ponte,Easy On My Heart,14,1,23,,,,
14,down,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn) [Night Mode],10,9,10,,,,
15,down,Defis,Ty i Ja,12,8,7,,,,
16,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],18,1,77,,,,
17,down,Łobuzy,Madmuazel,15,15,2,,,,
18,up,Tove Lo,2 Die 4,34,15,26,,,,
19,up,Axwell Λ Ingrosso,More Than You Know,26,5,118,,,,
20,up,Komodo,Is This Love (feat. Michael Shynes),29,5,209,,,,
21,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),35,12,4,,,,
22,down,Discoboys,Szach Mat (feat. CamaSutra),17,14,4,,,,
23,up,"Alan Walker, JVKE & YUQI",Fire!,32,1,8,,,,
24,down,ドンディアブロ & Paolo Pellegrino,Dangerous,20,20,9,,,,
25,down,twocolors,Heavy Metal Love,21,1,79,,,,
26,up,W&W & AXMO,Heaven Is a Place On Earth,27,4,24,,,,
27,down,Sigala,Melody,16,1,106,,,,
28,down,Holy Molly,Shot a friend,24,2,112,,,,
29,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),40,7,190,,,,
30,up,Marf,Headphones (feat. Aron Blom),37,20,6,,,,
31,up,Brave,I Just Called to Say I Love You,45,6,179,,,,
32,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),42,24,12,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,76,,,,
34,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,104,,,,
35,up,Gromee,Without You (feat. Lukas Meijer),49,11,135,,,,
36,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),85,13,146,,,,
37,up,Oliver Tree & Robin Schulz,Miss You,41,2,66,,,,
38,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,2,80,,,,
39,down,Morandi,Save Me (feat. Helene),33,7,121,,,,
40,up,Morandi,Angels (Love Is the Answer),87,10,167,,,,
41,down,Alesso & Zara Larsson,Words,30,1,84,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,9,171,,,,
43,down,Switch Disco,REACT,31,1,42,,,,
44,up,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),51,23,65,,,,
45,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),82,22,96,,,,
46,up,Robin Schulz & Dennis Lloyd,Young Right Now,71,1,100,,,,
47,down,Drenchill,Starlight (feat. Jorik Burema),43,1,54,,,,
48,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,182,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,9,180,,,,
50,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),50,33,7,,,,
51,-,Sonique,Sky,-,8,105,,,,
52,-,Czadoman,Na Końcu Świata,-,8,7,,,,
53,down,Texas,Summer Son,46,28,23,,,,
54,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,2,45,,,,
55,up,Gigi D'Agostino,The Riddle,69,44,10,,,,
56,up,Drenchill,Freed from Desire (feat. Indiiana),70,3,198,,,,
57,down,DARIA & Kush Kush,Never Ending Story,38,1,91,,,,
58,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,119,,,,
59,down,Alle Farben & ILIRA,Fading,53,6,194,,,,
60,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,35,72,,,,
61,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,2,134,,,,
62,down,Topic,Breaking Me (feat. A7S),48,1,182,94,2020-03-01,8,2020-08-16
63,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),36,3,221,,,,
64,down,HUTS & y_x,Out of My Head,55,39,3,,,,
65,-,Savage,Only You,-,4,163,,,,
66,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,36,22,,,,
67,up,Sound Of Legend,Some Kind Of Kiss,88,3,40,,,,
68,down,VIZE,Stars (feat. Laniia),64,1,137,,,,
69,-,Benga Boys,Kurhufela,-,28,34,,,,
70,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,22,97,,,,
71,down,KiranPick,Pink (Trustfall) [KiranPick Edit],44,1,38,,,,
72,-,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,-,39,13,,,,
73,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),61,4,183,,,,
74,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),-,1,108,,,,
75,-,Basic Element,To You (Radio Edit),-,65,2,,,,
76,down,Millenium,Day After Day (Fat Bass Club),73,58,4,,,,
77,up,LIZOT,On The Move (feat. PRISKA),94,2,38,,,,
78,-,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),-,71,6,,,,
79,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],68,31,21,,,,
80,-,Loft,Mallorca (Extended Beach Mix),-,47,4,,,,
81,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,42,7,,,,
82,-,Heidi Klum,Sunglasses at Night,-,18,1,,,,
83,-,Axwell Λ Ingrosso,Sun Is Shining,-,27,36,,,,
84,up,The Knocks & Sofi Tukker,One On One,89,16,2,,,,
85,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,49,3,,,,
86,down,Imanbek & BYOR,Belly Dancer,22,1,85,,,,
87,-,VIZE & Tom Gregory,Never Let Me Down,-,1,119,,,,
88,-,Long & Junior,Tańcz Tańcz Tańcz (Extended),-,88,2,,,,
89,-,Captain Jack,Captain Jack (Short Mix),-,23,3,,,,
90,-,Antoine Clamaran,Gold (Original Radio Edit),-,61,3,,,,
91,-,Boys,Nie Ma Gwiazd,-,78,3,,,,
92,-,LIZOT,Weekend,-,1,113,,,,
93,-,Filatov & Karas,Tell It to My Heart,-,4,174,,,,
94,-,Ronnie Ferrari,Ona By Tak Chciała,-,44,33,,,,
95,-,Love Message,Love Message (90s Radio Edit),-,44,5,,,,
96,-,MIG,Słodka Wariatka,-,96,1,,,,
97,-,Mario Bischin,Macarena (Radio Edit),-,69,2,,,,
98,up,Groove Coverage,Are You Ready,99,85,2,,,,
99,down,Loona,Bailando,79,38,4,,,,
100,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,1,177,,,,
