Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imanbek & BYOR,Belly Dancer,3,1,11,,,,
2,up,twocolors,Heavy Metal Love,6,1,5,,,,
3,down,Alesso & Zara Larsson,Words,1,1,16,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,32,,,,
5,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,6,,,,
6,down,Calvin Harris,Stay With Me,4,3,8,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),44,1,2,,,,
8,down,Sigala,Melody,7,1,32,,,,
9,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Come,-,7,1,,,,
10,up,Shane Codd,Rather Be Alone,10,7,8,,,,
11,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),9,5,3,,,,
12,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],14,1,3,,,,
13,up,Gromee & Antonia,Send Me Your Love,15,1,17,,,,
14,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),24,3,147,,,,
15,up,Alok,Wherever You Go (feat. John Martin),37,1,42,,,,
16,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,13,77,,,,
17,up,Timmy Trumpet,Just In Case,20,3,14,,,,
18,down,Sonique,Sky,12,8,38,,,,
19,up,DARIA & Kush Kush,Never Ending Story,21,1,24,,,,
20,up,Savage,Only You,82,4,111,,,,
21,up,Raffael Gruber,Counterstrike,23,9,26,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,5,128,40,2019-10-06,40,2019-10-06
23,up,Robin Schulz & Dennis Lloyd,Young Right Now,41,1,43,,,,
24,up,Komodo,Is This Love (feat. Michael Shynes),58,5,137,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),18,6,134,,,,
26,up,Martin Solveig,All Stars (feat. ALMA),32,7,122,,,,
27,down,Konstantinos Panagiotidis,Lost Soul,17,14,6,,,,
28,-,C-BooL,What Can I Do,-,1,35,,,,
29,up,アヴィーチー,Hey Brother,33,17,72,,,,
30,up,Gromee,Without You (feat. Lukas Meijer),38,11,79,,,,
31,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,66,10,102,,,,
32,down,Holy Molly,Shot a friend,26,2,40,,,,
33,-,Danzel,You Spin Me Round (Like a Record),-,20,42,,,,
34,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],89,2,109,,,,
35,-,Patrycja Markowska,Jeszcze Raz,-,15,61,,,,
36,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),8,4,12,,,,
37,up,71 Digits & Flo Rida,Low,49,5,17,,,,
38,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,4,130,,,,
39,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,36,1,101,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,56,10,97,,,,
41,down,Öwnboss & SEVEK,Move Your Body,29,5,8,,,,
42,-,The Underdog Project,Summer Jam (Radio Edit),-,31,21,,,,
43,up,Skye Holland & Steve Kroeger,Running up That Hill,47,39,9,,,,
44,up,Golden Dawn Arkestra,Join as One,84,44,2,,,,
45,up,Lucky Luke,Cooler Than Me,98,19,55,,,,
46,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),60,12,66,,,,
47,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),16,1,122,,,,
48,down,Rain Radio & DJ Craig Gorman,Talk About,35,6,13,,,,
49,up,LP,Lost on You,71,10,31,,,,
50,up,Axwell Λ Ingrosso,More Than You Know,68,5,44,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",86,21,23,,,,
52,up,ATB,You're Not Alone (Airplay Mix),94,22,31,,,,
53,up,Drenchill,Freed from Desire (feat. Indiiana),90,3,132,,,,
54,up,Komodo,(I Just) Died in Your Arms (Acapella),77,19,58,,,,
55,up,Morandi,Save Me (feat. Helene),81,7,59,,,,
56,-,Regard,Ride It,-,7,99,57,2019-10-06,13,2019-11-10
57,down,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),55,11,19,,,,
58,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,46,20,26,,,,
59,-,O-Zone,De Ce Plang Chitarele,-,59,3,,,,
60,up,Years & Years,King,78,16,26,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,9,107,,,,
62,down,Tommy Trash & DENM,Dreamer,30,17,63,,,,
63,down,"Vamero, Tribbs & Philip Strand",Ghost,61,3,19,,,,
64,up,VIZE,Stars (feat. Laniia),73,1,118,,,,
65,-,La Roux,Bulletproof,-,20,17,,,,
66,down,Agnes,Release Me,28,17,15,,,,
67,down,Brave,I Just Called to Say I Love You,59,6,114,,,,
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,49,10,,,,
69,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,11,8,,,,
70,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,50,3,,,,
71,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,12,69,,,,
72,down,Madison Mars,New Vibe Who Dis (feat. Little League),67,1,137,,,,
73,-,Brave,Flames of Love,-,22,70,,,,
74,down,Morandi,Angels (Love Is the Answer),53,10,97,,,,
75,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,75,1,,,,
76,up,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),80,42,49,,,,
77,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Another Love,-,58,9,,,,
78,-,Right Said Fred,Don't Talk Just Kiss,-,41,23,,,,
79,-,TrueHouseTone,OneLife,-,79,1,,,,
80,-,John Paul Young,Love Is In the Air,-,40,24,,,,
81,-,Ray Dalton & Alvaro Soler,Manila,-,8,28,,,,
82,-,Arek Kopaczewski,Zanim Noc Się Skończy,-,82,1,,,,
83,-,Micast,Moonlight Shadow (feat. Kya),-,10,58,,,,
84,-,Sound Of Legend,Tell Me Why (Radio Edit),-,31,3,,,,
85,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],51,10,34,,,,
86,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,4,76,,,,
87,-,Klaas & Mister Ruiz,Feel Only Love,-,59,22,,,,
88,-,La Bouche,Be My Lover (Radio Edit),-,15,14,,,,
89,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],-,18,30,,,,
90,-,Showtek,Music On My Mind (feat. Lexi Jean),-,71,3,,,,
91,-,Playboys,Fajna Jest Ta Dziewczyna,-,91,1,,,,
92,up,VIZE & Tom Gregory,Never Let Me Down,92,1,99,,,,
93,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),85,33,11,,,,
94,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,73,1,,,,
95,-,Capaldi X,Forget Me,-,95,1,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,95,,,,
97,down,Danny Saucedo,If Only You,45,31,28,,,,
98,-,The Beloved,Sweet Harmony (Edit),-,51,2,,,,
99,-,Max + Johann & Charming Horses,Try Again,-,99,1,,,,
100,-,Kungs,Lipstick,-,7,13,,,,
