Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],12,1,4,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,7,,,,
3,down,Imanbek & BYOR,Belly Dancer,1,1,12,,,,
4,down,twocolors,Heavy Metal Love,2,1,6,,,,
5,up,Calvin Harris,Stay With Me,6,3,9,,,,
6,down,Alesso & Zara Larsson,Words,3,1,17,,,,
7,up,"Stephane Huguenin, Yves Sanna & Christian Padovan",Come,9,7,2,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,3,,,,
9,up,Shane Codd,Rather Be Alone,10,7,9,,,,
10,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,33,,,,
11,up,DARIA & Kush Kush,Never Ending Story,19,1,25,,,,
12,up,Timmy Trumpet,Just In Case,17,3,15,,,,
13,up,Sonique,Sky,18,8,39,,,,
14,down,Sigala,Melody,8,1,33,,,,
15,up,Brave,I Just Called to Say I Love You,67,6,115,,,,
16,up,Years & Years,King,60,16,27,,,,
17,up,Agnes,Release Me,66,17,16,,,,
18,up,Savage,Only You,20,4,112,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,40,10,98,,,,
20,up,Danzel,You Spin Me Round (Like a Record),33,20,43,,,,
21,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),36,4,13,,,,
22,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),11,5,4,,,,
23,up,アヴィーチー,Hey Brother,29,17,73,,,,
24,-,Gromee,One Last Time (feat. Jesper Jenset),-,9,115,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),25,6,135,,,,
26,-,Alesso & Katy Perry,When I'm Gone,-,1,34,,,,
27,down,Gromee & Antonia,Send Me Your Love,13,1,18,,,,
28,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,10,1,,,,
29,-,Zedd,Beautiful Now (feat. Jon Bellion),-,9,18,,,,
30,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,7,8,,,,
31,-,Ed Sheeran,Shivers,-,31,1,,,,
32,up,Danny Saucedo,If Only You,97,31,29,,,,
33,-,Rihanna,Only Girl (In the World),-,33,2,,,,
34,up,Morandi,Angels (Love Is the Answer),74,10,98,,,,
35,-,Alan Walker,The Spectre,-,22,35,,,,
36,up,Axwell Λ Ingrosso,More Than You Know,50,5,45,,,,
37,down,Robin Schulz & Dennis Lloyd,Young Right Now,23,1,44,,,,
38,up,Komodo,(I Just) Died in Your Arms (Acapella),54,19,59,,,,
39,-,Calvin Harris,Summer,-,3,67,,,,
40,up,Drenchill,Freed from Desire (feat. Indiiana),53,3,133,,,,
41,-,Regard & RAYE,Secrets,-,23,25,,,,
42,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,47,,,,
43,-,Cleo,Łowcy Gwiazd,-,43,2,,,,
44,up,Rain Radio & DJ Craig Gorman,Talk About,48,6,14,,,,
45,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],89,18,31,,,,
46,down,Gromee,Without You (feat. Lukas Meijer),30,11,80,,,,
47,-,Alan Walker,Faded,-,34,3,,,,
48,down,Skye Holland & Steve Kroeger,Running up That Hill,43,39,10,,,,
49,up,VIZE,Stars (feat. Laniia),64,1,119,,,,
50,-,Magda Niewinska,Już Nie Ma Dzikich Plaż,-,50,1,,,,
51,down,The Underdog Project,Summer Jam (Radio Edit),42,31,22,,,,
52,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,42,4,,,,
53,-,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),-,23,24,,,,
54,up,Madison Mars,New Vibe Who Dis (feat. Little League),72,1,138,,,,
55,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),46,12,67,,,,
56,-,BRKLYN,Heart of the City (feat. Mariah McManus) [Myon Signature Remix],-,56,1,,,,
57,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,48,3,,,,
58,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,31,10,103,,,,
59,up,Tommy Trash & DENM,Dreamer,62,17,64,,,,
60,-,Imagine Dragons,Whatever It Takes,-,60,1,,,,
61,up,Brave,Flames of Love,73,22,71,,,,
62,-,September,Cry for You,-,40,6,,,,
63,-,Raggi Luminosi,Macrocosm,-,63,1,,,,
64,-,Kygo & Tina Turner,What's Love Got to Do with It,-,64,3,83,2020-09-06,57,2020-09-20
65,-,Gromee,Spirit (feat. Mahan Moin) [Radio Edit],-,8,14,,,,
66,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,7,121,,,,
67,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),14,3,148,,,,
68,-,Deorro & Chris Brown,Five More Hours,-,36,5,,,,
69,-,Inna,Rendez Vous,-,69,1,,,,
70,-,John Dahlbäck,Raven,-,70,1,,,,
71,down,Alok,Wherever You Go (feat. John Martin),15,1,43,,,,
72,-,Glockenbach,Dirty Dancing (feat. Asdis),-,5,1,,,,
73,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,36,17,,,,
74,-,Kombii,Sen Sie Spelni (MK Shulz Remix),-,74,1,,,,
75,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,75,2,,,,
76,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,26,7,,,,
77,-,Sound Of Legend,Maniac,-,3,10,,,,
78,-,Ina Wroldsen & Dynoro,Obsessed,-,61,1,,,,
79,-,Dynoro & Ina Wroldsen,Obsessed,-,7,131,,,,
80,-,Loud Luxury,Body (feat. brando),-,5,82,,,,
81,down,Regard,Ride It,56,7,100,57,2019-10-06,13,2019-11-10
82,-,Lutricia McNeal,Someone Loves You Honey (Radio Remix),-,45,12,,,,
83,-,Tiësto & KAROL G,Don't Be Shy,-,41,2,,,,
84,-,Morandi,Colors (OK Corral Spectrum Radio Edit),-,84,1,,,,
85,-,Avicii,Waiting For Love,-,13,77,,,,
86,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,9,108,,,,
87,-,Stereo,Chce Byc Z Nia (Davis Remix),-,27,1,,,,
88,down,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),57,11,20,,,,
89,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,33,12,,,,
90,down,C-BooL,What Can I Do,28,1,36,,,,
91,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,91,1,,,,
92,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,92,3,,,,
93,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],85,10,35,,,,
94,-,Czadoman,Ruszaj Się,-,94,1,,,,
95,down,"Arem Ozguc, Arman Aydin & Jordan Rys",Another Love,77,58,10,,,,
96,down,Raffael Gruber,Counterstrike,21,9,27,,,,
97,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),47,1,123,,,,
98,-,Whitney Houston,I'm Every Woman,-,19,55,,,,
99,down,"Vamero, Tribbs & Philip Strand",Ghost,63,3,20,,,,
100,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,62,2,,,,
