Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,5,,,,
2,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,2,1,14,,,,
3,up,Daria Marx,Feelings,4,3,6,,,,
4,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,3,7,,,,
5,up,Alan Walker & Daya,Heart over Mind,7,2,5,,,,
6,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],8,4,11,,,,
7,down,Kenya Grace,Strangers,3,1,14,,,,
8,up,Czadoman,Na Końcu Świata,9,8,3,,,,
9,up,Gabry Ponte,Easy On My Heart,11,1,17,,,,
10,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,2,74,,,,
11,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn) [Night Mode],14,9,4,,,,
12,up,After Party,Jesteśmy sobie pisani,13,11,3,,,,
13,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],26,1,71,,,,
14,up,Sigala,Melody,15,1,100,,,,
15,up,Axwell Λ Ingrosso,More Than You Know,57,5,112,,,,
16,up,Drenchill,Starlight (feat. Jorik Burema),20,1,48,,,,
17,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),67,7,184,,,,
18,up,Switch Disco,REACT,19,1,36,,,,
19,-,Lost Frequencies & Tom Gregory,Dive (Deluxe Mix),-,10,5,,,,
20,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,174,,,,
21,-,Calvin Harris,My Way,-,11,115,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,70,,,,
23,down,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),6,3,19,,,,
24,up,Morandi,Save Me (feat. Helene),38,7,115,,,,
25,up,Sound Of Legend,Some Kind Of Kiss,61,3,34,,,,
26,up,LIZOT,On The Move (feat. PRISKA),63,2,32,,,,
27,up,Imanbek & BYOR,Belly Dancer,53,1,79,,,,
28,down,Oliver Tree & Robin Schulz,Miss You,23,2,60,,,,
29,up,W&W & AXMO,Heaven Is a Place On Earth,29,4,18,,,,
30,up,Jax Jones & Calum Scott,Whistle,31,3,37,,,,
31,down,Holy Molly,Shot a friend,18,2,106,,,,
32,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),27,23,59,,,,
33,down,"Magdalena Narożna, Piękni & Młodzi",Drama,10,10,3,,,,
34,down,Roxaok & Sobota,Wariatka,21,17,3,,,,
35,up,Topic,Breaking Me (feat. A7S),74,1,176,94,2020-03-01,8,2020-08-16
36,up,KiranPick,Pink (Trustfall) [KiranPick Edit],37,1,32,,,,
37,up,Oliver Heldens & 韋禮安,Out of Love,58,3,2,,,,
38,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),66,13,140,,,,
39,down,R3HAB & Pelican,Loca Loca,17,17,3,,,,
40,down,Tove Lo,2 Die 4,22,15,20,,,,
41,up,Sonique,Sky,56,8,100,,,,
42,down,twocolors,Heavy Metal Love,35,1,73,,,,
43,down,ドンディアブロ & Paolo Pellegrino,Dangerous,28,20,3,,,,
44,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),40,3,215,,,,
45,down,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),24,24,6,,,,
46,-,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,-,46,9,,,,
47,-,Alle Farben & ILIRA,Fading,-,6,189,,,,
48,down,Komodo,Is This Love (feat. Michael Shynes),36,5,203,,,,
49,-,Prezioso & AVA CROWN,"Young, Wild & Free",-,9,1,,,,
50,-,Defis,Ty i Ja,-,8,1,,,,
51,down,Drenchill,Freed from Desire (feat. Indiiana),44,3,192,,,,
52,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,65,42,4,,,,
53,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),72,23,45,,,,
54,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,82,10,110,,,,
55,down,"Alan Walker, JVKE & YUQI",Fire!,43,1,2,,,,
56,-,Loft,Mallorca (Extended Beach Mix),-,47,2,,,,
57,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,35,67,,,,
58,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,94,,,,
59,up,Gigi D'Agostino,The Riddle,62,44,4,,,,
60,-,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),-,33,1,,,,
61,down,Gromee,Without You (feat. Lukas Meijer),49,11,129,,,,
62,-,Ina Wroldsen & Dynoro,Obsessed,-,61,2,,,,
63,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),98,4,178,,,,
64,-,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),-,59,2,,,,
65,up,Avicii,Wake Me Up,77,33,15,,,,
66,-,Morandi,Angels (Love Is the Answer),-,10,161,,,,
67,up,Filatov & Karas,Tell It to My Heart,70,4,173,,,,
68,up,Claydee,Sexi Papi,100,58,6,,,,
69,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,2,132,,,,
70,down,Brave,I Just Called to Say I Love You,32,6,173,,,,
71,up,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),83,71,5,,,,
72,-,Patrycja Markowska,Jeszcze Raz,-,15,78,,,,
73,up,Savage,Only You,84,4,161,,,,
74,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),89,22,93,,,,
75,-,Co.Ro.,Because the Night (feat. Taleesa),-,50,1,,,,
76,-,Shanguy,La Louze,-,5,36,,,,
77,down,Alok,Wherever You Go (feat. John Martin),73,1,87,,,,
78,-,Loona,Bailando,-,38,2,,,,
79,down,Crew 7,Eye of the Tiger (Sunset Crew Remix),71,60,3,,,,
80,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Tom Staar & Kryder Remix],-,52,15,,,,
81,down,Madison Mars,New Vibe Who Dis (feat. Little League),69,1,174,,,,
82,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,35,12,,,,
83,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,165,,,,
84,-,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],-,29,41,,,,
85,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,80,,,,
86,-,Defis,Niespotykany kolor (Radio Edit),-,61,4,,,,
87,down,Stephan F,Astral (Radio Edit),76,52,4,,,,
88,up,Clean Bandit,Solo (feat. Demi Lovato),93,6,189,,,,
89,down,Komodo,(I Just) Died in Your Arms (Acapella),68,19,97,,,,
90,-,Wet Fingers,Hi Fi Superstar (Radio Edit),-,57,11,,,,
91,-,Alexia,Uh la la La,-,24,54,,,,
92,-,Philip George,Wish You Were Mine,-,10,106,,,,
93,-,YouNotUs & bryska,Samba (bryska Version),-,32,31,,,,
94,down,Remady & Manu-L,Single Ladies (Single Edit) [feat. J-Son],75,39,6,,,,
95,-,Zedd,Beautiful Now (feat. Jon Bellion),-,9,20,,,,
96,-,Masters,Szukam Dziewczyny,-,92,4,,,,
97,-,Classic,To Nie Przyjazn Tylko Milosc,-,52,13,,,,
98,-,Boys,Zapamiętaj Mnie,-,15,11,,,,
99,down,Purple Disco Machine & Sophie and the Giants,In The Dark,46,1,99,,,,
100,-,Kalwi & Remi,Explosion,-,78,2,,,,
