Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala,Melody,1,1,9,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,9,,,,
3,up,Alesso & Katy Perry,When I'm Gone,4,1,12,,,,
4,up,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,8,4,9,,,,
5,down,Holy Molly,Shot a friend,3,2,17,,,,
6,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),11,6,7,,,,
7,up,Remady & Manu-L,Another Day in Paradise,7,1,117,,,,
8,-,DARIA & Kush Kush,Never Ending Story,-,1,1,,,,
9,down,Alok,Wherever You Go (feat. John Martin),5,1,19,,,,
10,down,Snap!,"The Power (7"" Version)",6,6,3,,,,
11,up,Raffael Gruber,Counterstrike,19,9,4,,,,
12,up,"Vamero, Tribbs & Philip Strand",Ghost,17,3,2,,,,
13,down,Robin Schulz & Dennis Lloyd,Young Right Now,10,1,20,,,,
14,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),26,4,110,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),45,6,116,,,,
16,up,Alle Farben & ILIRA,Fading,21,6,113,,,,
17,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,16,12,11,,,,
18,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),24,3,125,,,,
19,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),38,6,116,,,,
20,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,84,20,4,,,,
21,up,Drenchill,Never Never (feat. Indiiana),37,5,111,,,,
22,up,ATB,You're Not Alone (Airplay Mix),48,22,16,,,,
23,up,Martin Solveig,All Stars (feat. ALMA),27,7,105,,,,
24,up,La Roux,Bulletproof,66,20,8,,,,
25,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,102,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,9,87,,,,
27,up,アヴィーチー,Wake Me Up,34,3,23,,,,
28,-,Calvin Harris,My Way,-,11,73,,,,
29,down,Snap!,The Power (Dub),14,14,3,,,,
30,up,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],39,13,75,,,,
31,down,Gromee,One Last Time (feat. Jesper Jenset),22,9,102,,,,
32,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,2,92,,,,
33,down,C-BooL,What Can I Do,9,1,16,,,,
34,down,Morandi,Angels (Love Is the Answer),13,10,76,,,,
35,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,30,4,,,,
36,down,Jonas Blue,Rise (feat. Jack & Jack),31,6,83,,,,
37,up,Tommy Trash & DENM,Dreamer,50,17,40,,,,
38,down,アヴィーチー,Hey Brother,29,17,53,,,,
39,up,Savage,Only You,71,4,90,,,,
40,up,Jonas Blue,Mama (feat. William Singe),67,12,54,,,,
41,up,"Calvin Harris, Sam Smith",Promises,68,1,106,,,,
42,up,Komodo,(I Just) Died in Your Arms (Acapella),74,19,36,,,,
43,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,118,82,2019-10-20,82,2019-10-20
44,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,13,60,,,,
45,-,Snap!,SNAP! Megamix 2009,-,11,2,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,9,103,,,,
47,up,LP,Lost on You,58,10,12,,,,
48,-,Dynoro & Ina Wroldsen,Obsessed,-,7,114,,,,
49,-,Plan 8,Pressure Clone,-,49,1,,,,
50,-,Gloria Gaynor,Can't Take My Eyes from You,-,50,1,,,,
51,down,Madison Mars,New Vibe Who Dis (feat. Little League),36,1,122,,,,
52,down,Calvin Harris,Summer,15,3,45,,,,
53,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,5,114,40,2019-10-06,40,2019-10-06
54,-,Karpowicz Family,Liczysz Sie Tylko Ty (Radio Edit),-,54,1,,,,
55,down,VIZE,Stars (feat. Laniia),40,1,105,,,,
56,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,65,,,,
57,down,Charlie Puth,Attention (Remix) [feat. Kyle],32,15,14,,,,
58,up,Alan Walker & Sophia Somajo,Diamond Heart,83,5,81,,,,
59,-,Topic & A7S,Breaking Me (HUGEL Remix),-,59,2,,,,
60,-,Benga Boys,Kurhufela,-,28,1,,,,
61,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,19,16,,,,
62,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,11,96,,,,
63,-,LIZOT,Weekend,-,1,87,,,,
64,down,Regard & RAYE,Secrets,51,23,10,,,,
65,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,22,22,,,,
66,-,Sigala & Ella Eyre,Came Here For Love,-,6,99,,,,
67,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,1,79,,,,
68,up,Right Said Fred,Don't Talk Just Kiss,79,41,20,,,,
69,up,Remady & Manu-L,Single Ladies (feat. J-Son),91,50,8,,,,
70,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra) [71 Digits Arcade Mix],99,4,17,,,,
71,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,36,27,,,,
72,-,The Beloved,Sweet Harmony,-,18,27,,,,
73,-,Avicii,The Nights (Avicii by Avicii),-,44,1,,,,
74,down,Pet Shop Boys,West End Girls (Remastered),57,57,5,,,,
75,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),18,15,45,,,,
76,up,Sonique,Sky,95,8,22,,,,
77,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,10,49,,,,
78,-,Topic,Breaking Me (feat. A7S),-,1,104,94,2020-03-01,8,2020-08-16
79,-,Danny Saucedo,If Only You,-,31,21,,,,
80,-,Lucky Luke,Cooler Than Me,-,19,46,,,,
81,down,Snap!,The Power,28,28,3,,,,
82,-,Avicii,The Nights (Felix Jaehn Remix),-,26,13,,,,
83,-,MBrother,Trebles 2013,-,83,1,,,,
84,-,Ray Dalton & Alvaro Soler,Manila,-,8,17,,,,
85,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,59,10,80,,,,
86,-,Chawki,It's My Life (Don't Worry) [feat. Dr.Alban],-,36,11,,,,
87,-,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),-,42,34,,,,
88,down,David Guetta & Sia,Flames,47,28,36,,,,
89,down,Brave,Flames of Love,65,22,58,,,,
90,up,Bruce Driscoll & Marie Seyrat,Reborn,98,18,39,,,,
91,down,Shane Codd,Get Out My Head,75,1,57,,,,
92,-,Ibibio Sound Machine,Protection From Evil,-,85,1,,,,
93,-,Whitney Houston,I'm Every Woman,-,19,49,,,,
94,-,LOST CAPITAL,Gangsta's Paradise,-,1,54,,,,
95,-,Joel Corry,Lonely (Tobtok Remix),-,35,2,,,,
96,down,"Klaas, Freischwimmer & Sary",Take My Hand,81,34,17,,,,
97,down,Gromee,Spirit (feat. Mahan Moin) [Radio Edit],62,8,10,,,,
98,-,Avicii,Lonely Together (feat. Rita Ora),-,16,15,,,,
99,-,David Guetta & Sia,Let's Love,-,4,36,84,2020-11-22,81,2020-11-29
100,down,Regard,Ride It,35,7,88,57,2019-10-06,13,2019-11-10
