Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Fireboy DML,Me and My Guitar,2,1,6,,,,
2,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],4,2,4,,,,
3,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,8,3,9,,,,
4,down,LIZOT,On The Move (feat. PRISKA),3,2,17,,,,
5,up,Dawid Narożny & Agbe,Ona działa na mnie jak,5,3,10,,,,
6,up,FAST BOY,Good Life,6,3,9,,,,
7,down,Switch Disco,REACT,1,1,21,,,,
8,up,Gabry Ponte,Easy On My Heart,75,1,2,,,,
9,up,Imanbek & BYOR,Belly Dancer,10,1,64,,,,
10,up,Axwell Λ Ingrosso,More Than You Know,12,5,97,,,,
11,up,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),22,8,18,,,,
12,-,Morandi,Angels (Love Is the Answer),-,10,147,,,,
13,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,2,59,,,,
14,down,Sound Of Legend,I'm So Excited,7,3,42,,,,
15,down,Brave,I Just Called to Say I Love You,14,6,158,,,,
16,down,Komodo,Is This Love (feat. Michael Shynes),15,5,188,,,,
17,down,DARIA & Kush Kush,Never Ending Story,11,1,74,,,,
18,up,Alle Farben & ILIRA,Fading,27,6,176,,,,
19,up,Groove Coverage,God Is a Girl,19,11,16,,,,
20,up,Filatov & Karas,Tell It to My Heart,24,4,159,,,,
21,up,Drenchill,Starlight (feat. Jorik Burema),29,1,33,,,,
22,up,Mike Candys & Evelyn,One Night in Ibiza (Extended Mix),46,22,5,,,,
23,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],34,1,56,,,,
24,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Extended Mix],25,17,14,,,,
25,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),13,7,169,,,,
26,down,Sound Of Legend,Some Kind Of Kiss,16,3,19,,,,
27,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),20,3,200,,,,
28,down,Alesso & Zara Larsson,Words,18,1,66,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,55,,,,
30,down,Benassi Bros. & Dhany,Hit My Heart (Radio Edit),26,23,16,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),33,6,175,,,,
32,up,KiranPick,Pink (Trustfall) [KiranPick Edit],50,1,18,,,,
33,up,Alan Walker,The Spectre,51,22,77,,,,
34,up,Gromee,Without You (feat. Lukas Meijer),55,11,120,,,,
35,up,Drenchill,Freed from Desire (feat. Indiiana),42,3,180,,,,
36,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,12,117,,,,
37,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),81,3,56,,,,
38,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),35,23,44,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,9,152,,,,
40,up,Topic,Breaking Me (feat. A7S),94,1,162,94,2020-03-01,8,2020-08-16
41,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],58,22,17,,,,
42,up,Morandi,Save Me (feat. Helene),45,7,101,,,,
43,up,David Tavaré,If You Don't Know My Name,88,17,4,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,8,103,,,,
45,up,twocolors,Heavy Metal Love,60,1,58,,,,
46,up,Calvin Harris & Disciples,How Deep Is Your Love,65,8,166,,,,
47,down,Eddy Wata,I Love My People (Edit),30,15,21,,,,
48,down,Jax Jones & Calum Scott,Whistle,41,3,30,,,,
49,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,160,,,,
50,down,Oliver Tree & Robin Schulz,Miss You,23,2,47,,,,
51,up,Top Girls,Co W Sercu Masz,71,45,56,,,,
52,down,AronChupa & Little Sis Nora,Rave in the Grave,49,12,71,,,,
53,-,Benga Boys,Kurhufela,-,28,24,,,,
54,-,Jungle,Back On 74,-,41,2,,,,
55,down,Sigala,Melody,28,1,85,,,,
56,-,YouNotUs & bryska,Samba (bryska Version),-,32,18,,,,
57,down,Alle Farben,I Need to Know (feat. Flynn),47,1,34,,,,
58,-,Corona,The Rhythm of the Night (Lee Marrow Space Mix),-,58,1,,,,
59,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),69,35,54,,,,
60,-,Calvin Harris,My Way,-,11,106,,,,
61,up,Calvin Harris & Rihanna,We Found Love (Mixed),95,56,3,,,,
62,down,Avicii,Waiting For Love,40,13,124,,,,
63,down,W&W & AXMO,Heaven Is a Place On Earth,61,4,3,,,,
64,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),89,22,80,,,,
65,-,Loud Luxury,Body (feat. brando),-,5,119,,,,
66,down,Holy Molly,Shot a friend,21,2,91,,,,
67,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,85,,,,
68,-,Power Play,"Zawsze Coś (Oj Tam, Oj Tam) [Radio Edit]",-,44,11,,,,
69,down,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],39,29,30,,,,
70,down,Darius & Finlay,Do It All Night 2K14 (Darius & Finlay Mix),52,39,16,,,,
71,up,Calvin Harris,Summer,98,3,99,,,,
72,-,Restricted,Big Jet Plane,-,1,36,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,63,10,147,,,,
74,-,Komodo,(I Just) Died in Your Arms (Acapella),-,19,86,,,,
75,-,Fun Factory,I Wanna B with U,-,38,17,,,,
76,-,Long & Junior,Tańcz tańcz tańcz (Radio Edit),-,59,5,,,,
77,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,128,,,,
78,up,Mejk,Tańczę z Nim do Rana,82,54,5,,,,
79,-,Patrycja Markowska,Jeszcze Raz,-,15,74,,,,
80,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),53,13,125,,,,
81,-,After Party,Nie Daj Życiu Się (Radio Edit),-,56,7,,,,
82,-,Piekni i mlodzi,Chciałabym spać z Tobą,-,59,9,,,,
83,-,Avicii,Wake Me Up,-,33,10,,,,
84,-,Komodo,(I Just) Died in Your Arms (Original Extended Mix),-,31,14,,,,
85,-,DJ Cargo,Jump to the Bass 2k23 (Extended Mix),-,85,1,,,,
86,down,Danzel,You Spin Me Round (Like a Record),79,20,78,,,,
87,-,VIZE & Tom Gregory,Never Let Me Down,-,1,113,,,,
88,down,Madison Mars,New Vibe Who Dis (feat. Little League),57,1,163,,,,
89,down,Purple Disco Machine & Sophie and the Giants,In The Dark,67,1,84,,,,
90,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,4,169,,,,
91,down,2 Brothers On the 4th Floor,Dreams (Radio Version),36,31,20,,,,
92,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,91,,,,
93,down,The Chainsmokers & Shenseea,My Bad,31,20,7,,,,
94,down,Sonique,Sky,85,8,90,,,,
95,-,David Guetta & Sia,Flames,-,28,56,,,,
96,-,Savage,Only You,-,4,150,,,,
97,-,Texas,Summer Son,-,32,17,,,,
98,-,VAMERO & Sam Gray,Rest In Pieces,-,57,15,,,,
99,down,Emma Bunton,What Took You So Long,90,40,17,,,,
100,-,Shanguy,La Louze,-,5,31,,,,
