Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),1,1,15,,,,
2,up,Sigala,Rely On Me,2,1,11,,,,
3,up,Sound Of Legend,I'm So Excited,3,3,11,,,,
4,up,Restricted,Big Jet Plane,6,1,8,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,24,,,,
6,up,Tribbs & Ben Cristovao,Future Champ,8,1,7,,,,
7,up,twocolors,Heavy Metal Love,7,1,27,,,,
8,up,Playboys,Ciao Ciao,22,8,2,,,,
9,up,Chico Rose,Alone Again (feat. Afrojack & Mougleta),12,9,4,,,,
10,down,Oliver Tree & Robin Schulz,Miss You,5,2,17,,,,
11,down,Öwnboss & FAST BOY,Left & Right,9,8,13,,,,
12,up,Imanbek & BYOR,Belly Dancer,14,1,33,,,,
13,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],11,1,25,,,,
14,up,Drenchill,Starlight (feat. Jorik Burema),55,1,2,,,,
15,-,LIZOT,Diamond Sky (feat. Sofiloud),-,15,1,,,,
16,up,Alesso & Zara Larsson,Words,18,1,38,,,,
17,up,Sigala,Melody,42,1,54,,,,
18,up,Alok,Wherever You Go (feat. John Martin),33,1,63,,,,
19,down,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,54,,,,
20,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,12,86,,,,
21,-,Drenchill,Freed from Desire (feat. Indiiana),-,3,153,,,,
22,-,VAMERO,Speed Up My Heart,-,16,1,,,,
23,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),16,3,169,,,,
24,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,2,28,,,,
25,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,24,5,21,,,,
26,-,Alan Walker,The Spectre,-,22,49,,,,
27,up,DARIA & Kush Kush,Never Ending Story,31,1,44,,,,
28,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),20,7,139,,,,
29,up,Komodo,Is This Love (feat. Michael Shynes),32,5,158,,,,
30,down,Sonique,Sky,26,8,60,,,,
31,down,Morandi,Angels (Love Is the Answer),29,10,119,,,,
32,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),27,10,72,,,,
33,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,1,142,,,,
34,down,Axwell Λ Ingrosso,More Than You Know,21,5,66,,,,
35,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),28,22,49,,,,
36,down,Topic,Breaking Me (feat. A7S),35,1,143,94,2020-03-01,8,2020-08-16
37,up,The Chainsmokers & Coldplay,Something Just Like This,81,10,118,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,9,137,,,,
39,-,"Kav Verhouzer, Leon Brooks & Ray Bryan",LA To Amsterdam,-,28,1,,,,
40,down,Alle Farben & ILIRA,Fading,15,6,151,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,83,8,136,,,,
42,down,Gromee,Without You (feat. Lukas Meijer),19,11,97,,,,
43,down,Robin Schulz & Dennis Lloyd,Young Right Now,25,1,65,,,,
44,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,151,,,,
45,up,Brave,Flames of Love,100,22,83,,,,
46,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,134,40,2019-10-06,40,2019-10-06
47,down,Brave,I Just Called to Say I Love You,43,6,131,,,,
48,up,Loud Luxury,Body (feat. brando),63,5,91,,,,
49,up,Holy Molly,Shot a friend,92,2,60,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,33,27,,,,
51,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),56,4,147,,,,
52,-,Millenium,Day After Day (Oscar Salguero Edit),-,23,2,,,,
53,down,Timmy Trumpet,Just In Case,38,3,28,,,,
54,-,Darius & Finlay,Do It All Night 2K14 (Darius & Finlay Mix),-,39,1,,,,
55,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),75,13,96,,,,
56,-,Robin Schulz,OK (feat. James Blunt),-,30,25,,,,
57,up,Slider & Magnit,Morze,97,44,11,,,,
58,-,LIZOT,Weekend,-,1,109,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),50,12,62,,,,
60,down,Morandi,Save Me (feat. Helene),46,7,74,,,,
61,down,Avicii,Waiting For Love,52,13,93,,,,
62,down,Danzel,You Spin Me Round (Like a Record),54,20,52,,,,
63,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,63,1,,,,
64,-,Culture Beat,Mr. Vain,-,63,1,,,,
65,down,Gromee & Antonia,Send Me Your Love,48,1,38,,,,
66,-,David Guetta,Flames (feat. Sia),-,59,7,,,,
67,down,Calvin Harris,Summer,40,3,87,,,,
68,-,Regard & Raye,Secrets,-,1,99,84,2020-06-14,62,2020-06-28
69,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,23,22,,,,
70,down,Gromee,One Last Time (feat. Jesper Jenset),65,9,129,,,,
71,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),34,22,55,,,,
72,-,ATB,You're Not Alone (Airplay Mix),-,22,33,,,,
73,down,Raffael Gruber,Counterstrike,36,9,42,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,82,,,,
75,-,"Klaas, Freischwimmer & Sary",Take My Hand (Extended Mix),-,75,2,,,,
76,-,DJ Bobo,Everybody,-,57,5,,,,
77,down,Akcent,Kylie,69,28,2,,,,
78,up,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),85,5,23,,,,
79,down,Komodo,(I Just) Died in Your Arms (Acapella),70,19,74,,,,
80,up,Keanu Silva,Unbreak My Heart (feat. Tiffany Aris),99,70,4,,,,
81,up,C-BooL,What Can I Do,84,1,49,,,,
82,-,Patrycja Markowska,Jeszcze Raz,-,15,68,,,,
83,-,Alok & James Arthur,Work With My Love,-,69,1,,,,
84,down,Jax Jones,Breathe (feat. Ina Wroldsen),72,16,83,,,,
85,down,Florese Marie,A Hood Love Song,73,67,7,,,,
86,down,Filatov & Karas,Tell It to My Heart,49,4,130,,,,
87,down,Alle Farben,I Need to Know (feat. Flynn),66,1,3,,,,
88,down,Pascal Letoublon & ILIRA,Time After Time,58,58,4,,,,
89,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],-,53,7,,,,
90,down,Marnik,Up & Down,89,24,9,,,,
91,down,Savage,Only You,76,4,129,,,,
92,-,Top Girls,Zakochana,-,68,2,,,,
93,-,Extazy,Dziewczyna Idealna (Radio Mix),-,93,2,,,,
94,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),64,6,134,,,,
95,down,Alexia,Uh la la La,53,24,35,,,,
96,-,Masters & Racisova,Tańcuj Ze Mną Tańcuj,-,56,1,,,,
97,-,Scotty,The Black Pearl (Dave Darell Radio Edit),-,24,15,,,,
98,-,Mandaryna,Ev'ry Night,-,79,3,,,,
99,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,2,34,,,,
100,-,Tribbs & Kubańczyk,Zatańczysz Ze Mną,-,24,5,,,,
