Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Remady & Manu-L,Another Day in Paradise,1,1,86,,,,
2,up,Runtree & Nalani,Higher,3,2,6,,,,
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,50,,,,
4,up,Audiosoulz,Broken,40,2,4,,,,
5,up,LIZOT,Weekend,7,1,60,,,,
6,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),61,4,82,,,,
7,up,Regard & Raye,Secrets,43,1,65,84,2020-06-14,62,2020-06-28
8,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],16,2,68,,,,
9,up,Morandi,Save Me (feat. Helene),76,7,17,,,,
10,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),42,3,95,,,,
11,down,Drenchill,Freed from Desire (feat. Indiiana),4,3,94,,,,
12,up,Komodo,Is This Love (feat. Michael Shynes),60,5,91,,,,
13,down,"YOUNOTUS, Janieck & Senex",Narcotic,5,1,93,82,2019-10-20,82,2019-10-20
14,down,Joel Corry,Lonely,10,1,61,,,,
15,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,82,,,,
16,up,Gromee,One Last Time (feat. Jesper Jenset),39,9,79,,,,
17,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,3,73,,,,
18,down,Robin Schulz,Titel 9,8,1,23,,,,
19,down,Filatov & Karas,Tell It to My Heart,18,4,90,,,,
20,up,Sigala & Ella Eyre,Came Here For Love,37,6,82,,,,
21,down,Shane Codd,Get Out My Head,17,1,29,,,,
22,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,91,,,,
23,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,6,4,72,2021-03-07,18,2021-05-16
24,down,VIZE,Stars (feat. Laniia),11,1,84,,,,
25,up,Dynoro & Ina Wroldsen,Obsessed,82,7,92,,,,
26,down,Savage,Only You,9,4,63,,,,
27,down,Loud Luxury,Body (feat. brando),15,5,57,,,,
28,up,Alle Farben & ILIRA,Fading,30,6,92,,,,
29,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),28,15,23,,,,
30,up,Komodo,(I Just) Died in Your Arms (Acapella),35,19,12,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,5,90,40,2019-10-06,40,2019-10-06
32,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],31,18,12,,,,
33,-,Morandi,Angels (Love Is the Answer),-,10,52,,,,
34,up,VIZE & Tom Gregory,Never Let Me Down,57,1,67,,,,
35,up,Imany,Don't Be So Shy (Filatov & Karas Remix),41,11,10,,,,
36,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),70,6,91,,,,
37,-,Sigala & Paloma Faith,Lullaby,-,7,68,,,,
38,up,Lucky Luke,Cooler Than Me,47,19,25,,,,
39,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,36,10,49,,,,
40,up,LOST CAPITAL,Gangsta's Paradise,48,1,41,,,,
41,down,Madison Mars,New Vibe Who Dis (feat. Little League),24,1,94,,,,
42,up,One t,The Magic Key,98,37,24,,,,
43,down,Gromee,Without You (feat. Lukas Meijer),26,11,60,,,,
44,-,Kokab,Got U (Ready or Not),-,44,16,,,,
45,down,Tommy Trash & DENM,Dreamer,29,17,13,,,,
46,down,Axwell Λ Ingrosso,Sun Is Shining,22,11,58,,,,
47,down,Brave,I Just Called to Say I Love You,27,6,74,,,,
48,up,Bruce Driscoll & Marie Seyrat,Reborn,66,18,13,,,,
49,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,49,7,,,,
50,-,"Calvin Harris, Sam Smith",Promises,-,1,83,,,,
51,down,Example,Show Me How to Love (feat. Hayla),19,9,69,,,,
52,down,Avicii,Levels (Radio Edit),14,14,29,,,,
53,up,Topic,Breaking Me (feat. A7S),73,1,81,94,2020-03-01,8,2020-08-16
54,down,"Pelican, Sherwee & Ann Christine",Summer Of 19,32,26,4,,,,
55,-,Bellini,Samba de Janeiro (Club Mix),-,55,2,,,,
56,down,Bayer Full,Wszyscy Polacy To Jedna Rodzina,53,53,3,,,,
57,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,7,,,,
58,-,Tiësto & Mabel,God Is a Dancer,-,2,75,,,,
59,down,Jonas Blue,By Your Side (feat. RAYE),51,12,70,,,,
60,down,Regard,Ride It,54,7,66,57,2019-10-06,13,2019-11-10
61,-,Lotus & Charming Horses,In Da Club (Extended Mix),-,61,1,,,,
62,up,Jax Jones & Bebe Rexha,Harder,92,1,92,,,,
63,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),97,12,53,,,,
64,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],84,2,37,,,,
65,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),34,2,39,,,,
66,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),50,1,79,,,,
67,-,D.White,Don't Be Shy (Extended Mix),-,1,1,,,,
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,9,70,,,,
69,-,LUM!X & Gabry Ponte,Monster (Extended Mix),-,64,5,,,,
70,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,62,,,,
71,down,Calvin Harris,Summer,20,3,14,,,,
72,down,Why So Sad,Out of Time,64,5,20,,,,
73,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,11,85,,,,
74,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,4,57,,,,
75,down,THRDL!FE & SLEEPWALKRS,Outta My Head,45,5,84,,,,
76,down,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),63,42,10,,,,
77,down,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Mix],72,7,20,,,,
78,up,John Paul Young,Love Is In the Air,78,40,14,,,,
79,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),81,1,94,,,,
80,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,10,37,,,,
81,-,Emma Bunton,What Took You So Long,-,40,2,,,,
82,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,19,13,,,,
83,-,Avicii,Waiting For Love,-,13,57,,,,
84,-,Brave,Flames of Love,-,22,40,,,,
85,-,Sigala & Becky Hill,Wish You Well,-,1,66,,,,
86,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),38,7,92,,,,
87,down,LIZOT,Menage a Trois (feat. Holy Molly),59,5,76,,,,
88,down,The Chainsmokers & Coldplay,Something Just Like This,68,10,74,,,,
89,down,Audiosoulz,Missing,52,1,67,,,,
90,-,Disciples,On My Mind,-,2,77,,,,
91,up,Top Girls,Poczuj Jak Bije Serce,94,46,65,,,,
92,down,James Hype,Afraid (feat. Harlee),58,1,40,,,,
93,down,After Party,Dzisiaj Ty Jutro Ja,88,64,42,,,,
94,-,Avicii,The Nights,-,45,15,,,,
95,down,Drenchill,Never Never (feat. Indiiana),65,5,86,,,,
96,down,Martin Solveig,All Stars (feat. ALMA),23,7,81,,,,
97,-,Lost Frequencies,Melody (feat. James Blunt),-,62,8,,,,
98,down,Classic,Ja Dla Ciebie Ty Dla Mnie,93,57,65,,,,
99,-,Lutricia McNeal,Someone Loves You Honey (Radio Remix),-,45,1,,,,
100,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],99,31,48,,,,
