Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Switch Disco,REACT,1,1,12,,,,
2,up,LIZOT,On The Move (feat. PRISKA),2,2,8,,,,
3,up,Danzel,The Best Last Night,3,3,6,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,2,50,,,,
5,up,Imanbek & BYOR,Belly Dancer,10,1,55,,,,
6,up,Daj To Głośniej,WESELE W DUBAJU,7,6,2,,,,
7,down,KiranPick,Pink (Trustfall) [KiranPick Edit],4,1,9,,,,
8,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),13,7,160,,,,
9,up,DARIA & Kush Kush,Never Ending Story,20,1,65,,,,
10,down,Sigala,Melody,9,1,76,,,,
11,up,Axwell Λ Ingrosso,More Than You Know,15,5,88,,,,
12,up,Drenchill,Starlight (feat. Jorik Burema),31,1,24,,,,
13,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],5,1,47,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,46,,,,
15,up,Komodo,Is This Love (feat. Michael Shynes),43,5,179,,,,
16,up,twocolors,Heavy Metal Love,36,1,49,,,,
17,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Extended Mix],60,17,6,,,,
18,down,Alle Farben,I Need to Know (feat. Flynn),17,1,25,,,,
19,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),24,3,191,,,,
20,up,Groove Coverage,God Is a Girl,26,11,7,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,27,8,157,,,,
22,down,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),8,8,9,,,,
23,down,Filatov & Karas,Tell It to My Heart,18,4,150,,,,
24,down,Toby Romeo & YouNotUs,What It Feels Like,22,22,6,,,,
25,up,Drenchill,Freed from Desire (feat. Indiiana),29,3,171,,,,
26,down,Sound Of Legend,Some Kind Of Kiss,19,3,10,,,,
27,up,Avicii,Waiting For Love,30,13,115,,,,
28,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],59,18,7,,,,
29,-,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],-,29,22,,,,
30,down,Sound Of Legend,I'm So Excited,21,3,33,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,28,10,138,,,,
32,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),61,3,47,,,,
33,down,Morandi,Save Me (feat. Helene),32,7,92,,,,
34,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],33,22,8,,,,
35,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),34,23,35,,,,
36,up,Loud Luxury,Body (feat. brando),44,5,112,,,,
37,up,2 Brothers On the 4th Floor,Dreams (Radio Version),57,31,11,,,,
38,up,Alesso & Zara Larsson,Words,75,1,57,,,,
39,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),25,13,117,,,,
40,-,Darius & Finlay,Do It All Night 2K14 (Darius & Finlay Mix),-,39,8,,,,
41,up,Basta,"Hej, Czy Ty Wiesz Kochanie",67,29,8,,,,
42,up,Danzel,You Spin Me Round (Like a Record),89,20,70,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,74,12,89,,,,
44,up,Topic,Breaking Me (feat. A7S),71,1,154,94,2020-03-01,8,2020-08-16
45,up,Holy Molly,Shot a friend,51,2,82,,,,
46,-,Alexia,Uh la la La,-,24,46,,,,
47,up,Piekni i mlodzi,Kocham się w Tobie,68,44,5,,,,
48,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),55,22,72,,,,
49,up,Benassi Bros. & Dhany,Hit My Heart (Radio Edit),62,23,8,,,,
50,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),47,22,71,,,,
51,down,YouNotUs & bryska,Samba (bryska Version),37,32,10,,,,
52,up,Daria,Truth,56,1,15,,,,
53,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),12,12,108,,,,
54,up,Top Girls,Co W Sercu Masz,76,45,49,,,,
55,down,Morandi,Angels (Love Is the Answer),16,10,139,,,,
56,down,Sonique,Sky,52,8,81,,,,
57,up,Ronnie Ferrari,Ona By Tak Chciała,80,44,17,,,,
58,down,Fun Factory,I Wanna B with U,50,38,11,,,,
59,up,Purple Disco Machine & Sophie and the Giants,In The Dark,95,1,75,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,8,94,,,,
61,down,Eddy Wata,I Love My People (Edit),40,15,12,,,,
62,up,Tribbs & Ben Cristovao,Future Champ,69,1,29,,,,
63,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],81,40,7,,,,
64,down,Jax Jones & Calum Scott,Whistle,35,3,21,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),42,12,33,,,,
66,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,26,26,,,,
67,up,Alan Walker,The Spectre,83,22,70,,,,
68,down,Alle Farben & ILIRA,Fading,14,6,167,,,,
69,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,4,167,,,,
70,down,Axwell Λ Ingrosso,Sun Is Shining,41,27,19,,,,
71,up,Akcent,Kylie,97,28,13,,,,
72,-,Gromee & Antonia,Send Me Your Love (Extended Version),-,4,18,,,,
73,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,12,1,,,,
74,-,Savage,Only You,-,4,145,,,,
75,-,Brave,I Just Called to Say I Love You,-,6,151,,,,
76,-,Mr. President,I Give You My Heart,-,38,8,,,,
77,-,Benga Boys,Kurhufela,-,28,21,,,,
78,-,Classic,To Nie Przyjazn Tylko Milosc,-,52,7,,,,
79,up,Robin Schulz & Dennis Lloyd,Young Right Now,100,1,86,,,,
80,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),77,35,48,,,,
81,-,Mig,Nie Ma Mocnych Na Mariolę,-,57,2,,,,
82,up,VAMERO & Sam Gray,Rest In Pieces,86,57,11,,,,
83,down,Coldplay,Hymn for the Weekend,73,34,11,,,,
84,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,80,,,,
85,up,Playboys,Ja W To Nie Wierzę,88,51,6,,,,
86,-,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],-,3,38,,,,
87,up,Piekni i mlodzi,Ona Jest Taka Cudowna,90,43,6,,,,
88,-,VIZE & Tom Gregory,Never Let Me Down,-,1,110,,,,
89,-,Emma Bunton,What Took You So Long,-,40,15,,,,
90,-,Dawid Narożny & Agbe,Ona działa na mnie jak,-,3,1,,,,
91,-,Andre,Disco Polo Gra,-,88,1,,,,
92,-,Calvin Harris,My Way,-,11,99,,,,
93,-,Preludium,To Dzięki Wam,-,93,1,,,,
94,down,Restricted,Big Jet Plane,78,1,29,,,,
95,down,Lucas & Steve,Careful What You Wish For (feat. Alida),79,79,2,,,,
96,-,Komodo,(I Just) Died in Your Arms (Acapella),-,19,82,,,,
97,-,Long & Junior,Bądź Moją Królową (Radio Edit),-,48,7,,,,
98,-,Danny Saucedo,If Only You,-,31,34,,,,
99,-,After Party,Nie Daj Życiu Się (Radio Edit),-,56,5,,,,
100,-,Autograf,Slow Burn,-,80,1,,,,
