Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Remady & Manu-L,Another Day in Paradise,2,1,93,,,,
2,up,Akcent & Olivia Addams,Heart Attack,4,1,3,,,,
3,-,Topic,Breaking Me (feat. A7S),-,1,87,94,2020-03-01,8,2020-08-16
4,up,Regard & Raye,Secrets,10,1,72,84,2020-06-14,62,2020-06-28
5,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),8,4,89,,,,
6,-,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),-,2,1,,,,
7,up,Sigala & Paloma Faith,Lullaby,16,7,73,,,,
8,up,Filatov & Karas,Tell It to My Heart,22,4,97,,,,
9,down,D.White,Don't Be Shy (Extended Mix),3,1,8,,,,
10,-,Drenchill,Never Never (feat. Indiiana),-,5,92,,,,
11,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),44,7,98,,,,
12,up,Example,Show Me How to Love (feat. Hayla),26,9,76,,,,
13,up,Calvin Harris,Summer,69,3,21,,,,
14,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,21,,,,
15,up,Drenchill,Freed from Desire (feat. Indiiana),33,3,101,,,,
16,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,1,57,,,,
17,up,LIZOT,Weekend,66,1,67,,,,
18,down,Loud Luxury,Body (feat. brando),9,5,63,,,,
19,down,Alle Farben & ILIRA,Fading,6,6,99,,,,
20,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,95,,,,
21,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,64,,,,
22,up,James Hype,Afraid (feat. Harlee),29,1,46,,,,
23,up,Madison Mars,New Vibe Who Dis (feat. Little League),51,1,100,,,,
24,up,Scotty,The Black Pearl (Dave Darell Radio Edit),48,24,5,,,,
25,down,Bruce Driscoll & Marie Seyrat,Reborn,18,18,20,,,,
26,down,Shane Codd,Get Out My Head,15,1,36,,,,
27,up,Rain Radio & DJ Craig Gorman,Talk About,34,6,2,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,82,,,,
29,-,Jonas Blue,Mama (feat. William Singe),-,12,37,,,,
30,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),19,1,86,,,,
31,down,Savage,Only You,5,4,70,,,,
32,-,Dynoro & Ina Wroldsen,Obsessed,-,7,97,,,,
33,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,28,10,56,,,,
34,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),53,6,96,,,,
35,up,Brave,I Just Called to Say I Love You,36,6,79,,,,
36,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),59,1,101,,,,
37,-,ZHU,Faded,-,20,16,,,,
38,-,Gromee,Without You (feat. Lukas Meijer),-,11,64,,,,
39,down,Tommy Trash & DENM,Dreamer,17,17,20,,,,
40,up,Jax Jones & Bebe Rexha,Harder,74,1,98,,,,
41,down,Komodo,Is This Love (feat. Michael Shynes),27,5,98,,,,
42,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,11,,,,
43,up,"Pelican, Sherwee & Ann Christine",Summer Of 19,63,26,11,,,,
44,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],21,2,75,,,,
45,up,DJ Moon & Byro,Roses (Afro Remix),58,45,7,,,,
46,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,94,40,2019-10-06,40,2019-10-06
47,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,3,77,,,,
48,down,Morandi,Save Me (feat. Helene),41,7,23,,,,
49,up,Rasster,Sad,62,6,53,,,,
50,up,THRDL!FE & SLEEPWALKRS,Outta My Head,61,5,91,,,,
51,up,アヴィーチー,Hey Brother,93,17,32,,,,
52,down,Martin Solveig,All Stars (feat. ALMA),7,7,88,,,,
53,-,C-BooL & Skytech,La La Love (feat. Giang Pham),-,1,72,,,,
54,up,Disciples,On My Mind,87,2,81,,,,
55,down,Lucky Luke,Cooler Than Me,38,19,32,,,,
56,-,One t,The Magic Key,-,37,28,,,,
57,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,57,1,,,,
58,down,Axwell Λ Ingrosso,Sun Is Shining,54,11,65,,,,
59,-,Paul Emanuel,Shuffle,-,59,1,,,,
60,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,12,38,,,,
61,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,6,11,72,2021-03-07,18,2021-05-16
62,up,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),67,42,17,,,,
63,down,Micast,Moonlight Shadow (feat. Kya),47,10,48,,,,
64,-,Sonique,Sky,-,8,6,,,,
65,-,Brave,Flames of Love,-,22,46,,,,
66,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,22,10,,,,
67,-,La Roux,Bulletproof,-,20,2,,,,
68,up,Danny Saucedo,If Only You,91,31,8,,,,
69,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],-,18,17,,,,
70,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,11,89,,,,
71,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,10,6,,,,
72,down,Audiosoulz,Missing,70,1,74,,,,
73,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,45,32,,,,
74,down,VIZE & Tom Gregory,Never Let Me Down,55,1,74,,,,
75,up,"Klaas, Freischwimmer & Sary",Take My Hand,83,34,3,,,,
76,-,Gromee,One Last Time (feat. Jesper Jenset),-,9,84,,,,
77,down,Audiosoulz,Never Say Goodbye,49,1,41,,,,
78,-,Avicii,Wake Me Up,-,33,2,,,,
79,-,ATB,You're Not Alone (Airplay Mix),-,22,2,,,,
80,-,Milky Chance,Stolen Dance,-,22,1,,,,
81,-,Years & Years,King,-,16,1,,,,
82,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,35,8,,,,
83,up,Avicii,The Nights (Felix Jaehn Remix),88,26,7,,,,
84,up,Tiësto & Mabel,God Is a Dancer,99,2,82,,,,
85,-,FIZBOH,Calabria,-,85,1,,,,
86,-,surf mesa,Ily,-,2,64,63,2020-04-19,18,2020-07-12
87,-,Galantis,No Money,-,11,68,,,,
88,-,Stefan Gruenwald & Lookee,Wonderful Life (feat. Pearl Andersson) [BATEZ Extended Remix],-,88,1,,,,
89,down,"Marc Korn, Semitoo & Phil Praise",Monster (Radio Edit),73,70,2,,,,
90,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),65,23,5,,,,
91,-,Classic,Ja Dla Ciebie Ty Dla Mnie,-,57,66,,,,
92,down,Whitney Houston,I'm Every Woman,71,19,47,,,,
93,down,"Calvin Harris, Sam Smith",Promises,25,1,89,,,,
94,-,Marek Kaliszuk,I Won't Stop (Club Mix),-,94,1,,,,
95,-,Daft Punk,One More Time (Short Radio Edit),-,39,3,,,,
96,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,67,,,,
97,-,アヴィーチー,Wake Me Up,-,3,1,,,,
98,-,Pet Shop Boys,West End Girls (Remastered),-,57,1,,,,
99,down,David Guetta & Sia,Flames,84,28,22,,,,
100,-,Akcent,Przez Twe Oczy Zielone,-,19,27,,,,
