Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Remady & Manu-L,Another Day in Paradise,1,1,87,,,,
2,up,Audiosoulz,Broken,4,2,5,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,51,,,,
4,up,Savage,Only You,26,4,64,,,,
5,up,Calvin Harris,Summer,71,3,15,,,,
6,up,LOST CAPITAL,Gangsta's Paradise,40,1,42,,,,
7,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],8,2,69,,,,
8,up,"Calvin Harris, Sam Smith",Promises,50,1,84,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,5,91,40,2019-10-06,40,2019-10-06
10,up,Loud Luxury,Body (feat. brando),27,5,58,,,,
11,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),10,3,96,,,,
12,up,Robin Schulz,Titel 9,18,1,24,,,,
13,up,Filatov & Karas,Tell It to My Heart,19,4,91,,,,
14,up,Gromee,One Last Time (feat. Jesper Jenset),16,9,80,,,,
15,down,"YOUNOTUS, Janieck & Senex",Narcotic,13,1,94,82,2019-10-20,82,2019-10-20
16,up,D.White,Don't Be Shy (Extended Mix),67,1,2,,,,
17,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,39,10,50,,,,
18,up,VIZE,Stars (feat. Laniia),24,1,85,,,,
19,up,Komodo,(I Just) Died in Your Arms (Acapella),30,19,13,,,,
20,up,Martin Solveig,All Stars (feat. ALMA),96,7,82,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,9,83,,,,
22,up,Topic,Breaking Me (feat. A7S),53,1,82,94,2020-03-01,8,2020-08-16
23,up,Morandi,Angels (Love Is the Answer),33,10,53,,,,
24,down,Joel Corry,Lonely,14,1,62,,,,
25,up,Jonas Blue,By Your Side (feat. RAYE),59,12,71,,,,
26,down,LIZOT,Weekend,5,1,61,,,,
27,up,Alle Farben & ILIRA,Fading,28,6,93,,,,
28,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,6,5,72,2021-03-07,18,2021-05-16
29,down,Sigala & Ella Eyre,Came Here For Love,20,6,83,,,,
30,down,Regard & Raye,Secrets,7,1,66,84,2020-06-14,62,2020-06-28
31,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],32,18,13,,,,
32,down,Morandi,Save Me (feat. Helene),9,7,18,,,,
33,up,Axwell Λ Ingrosso,Sun Is Shining,46,11,59,,,,
34,up,Example,Show Me How to Love (feat. Hayla),51,9,70,,,,
35,-,Patrycja Markowska,Jeszcze Raz,-,15,29,,,,
36,up,Lucky Luke,Cooler Than Me,38,19,26,,,,
37,up,Tiësto & Mabel,God Is a Dancer,58,2,76,,,,
38,up,Tommy Trash & DENM,Dreamer,45,17,14,,,,
39,up,Avicii,Levels (Radio Edit),52,14,30,,,,
40,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),29,15,24,,,,
41,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),6,4,83,,,,
42,up,Audiosoulz,Missing,89,1,68,,,,
43,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),63,12,54,,,,
44,up,Bruce Driscoll & Marie Seyrat,Reborn,48,18,14,,,,
45,up,"Pelican, Sherwee & Ann Christine",Summer Of 19,54,26,5,,,,
46,down,Dynoro & Ina Wroldsen,Obsessed,25,7,93,,,,
47,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),66,1,80,,,,
48,down,Gromee,Without You (feat. Lukas Meijer),43,11,61,,,,
49,up,Jax Jones & Bebe Rexha,Harder,62,1,93,,,,
50,-,ZHU,Faded,-,20,12,,,,
51,-,Remady & Manu-L,Holidays (Club Radio Edit),-,51,3,,,,
52,down,VIZE & Tom Gregory,Never Let Me Down,34,1,68,,,,
53,-,Calvin Harris,My Way,-,11,65,,,,
54,-,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],-,3,17,,,,
55,-,sanah,Invisible dress (Maro Music x Skytech Remix),-,37,5,,,,
56,-,Shaun Baker & Maloy,Hey Hi Hello,-,56,1,,,,
57,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,81,,,,
58,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,11,86,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,21,8,,,,
60,up,Avicii,Waiting For Love,83,13,58,,,,
61,down,Shane Codd,Get Out My Head,21,1,30,,,,
62,-,Daft Punk,One More Time,-,10,16,,,,
63,up,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),76,42,11,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,71,,,,
65,up,Drenchill,Never Never (feat. Indiiana),95,5,87,,,,
66,-,アヴィーチー,Hey Brother,-,17,27,,,,
67,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,36,24,,,,
68,up,Brave,Flames of Love,84,22,41,,,,
69,-,SAINt JHN,Roses (Imanbek Remix Extended),-,35,4,84,2020-04-05,61,2020-05-24
70,-,High Contrast,Time Is Hardcore (feat. Kae Tempest & Anita Blay),-,70,1,,,,
71,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,12,34,,,,
72,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,26,4,,,,
73,-,Savage,Don't Cry Tonight,-,26,16,,,,
74,down,LUM!X & Gabry Ponte,Monster (Extended Mix),69,64,6,,,,
75,down,DJ Snake,Let Me Love You (feat. Justin Bieber),68,9,71,,,,
76,-,DJ Moon & Byro,Roses (Afro Remix),-,45,4,,,,
77,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),65,2,40,,,,
78,down,Madison Mars,New Vibe Who Dis (feat. Little League),41,1,95,,,,
79,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,34,29,,,,
80,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),79,1,95,,,,
81,down,THRDL!FE & SLEEPWALKRS,Outta My Head,75,5,85,,,,
82,up,The Chainsmokers & Coldplay,Something Just Like This,88,10,75,,,,
83,-,Duck Sauce,Barbra Streisand,-,83,1,,,,
84,down,Komodo,Is This Love (feat. Michael Shynes),12,5,92,,,,
85,-,Gala,Freed From Desire,-,43,6,,,,
86,-,Tokyo Prose,Tell Me,-,86,1,,,,
87,-,Right Said Fred,Don't Talk Just Kiss,-,41,10,,,,
88,-,Micast,Moonlight Shadow (feat. Kya),-,10,43,,,,
89,down,Why So Sad,Out of Time,72,5,21,,,,
90,up,James Hype,Afraid (feat. Harlee),92,1,41,,,,
91,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,23,,,,
92,-,La Bouche,Sweet Dreams (Radio Version),-,92,1,,,,
93,up,After Party,Dzisiaj Ty Jutro Ja,93,64,43,,,,
94,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,36,18,,,,
95,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,3,39,,,,
96,-,Jonas Blue,Mama (feat. William Singe),-,12,35,,,,
97,-,Fragma,Toca Me (In Petto Mix),-,16,5,,,,
98,down,Drenchill,Freed from Desire (feat. Indiiana),11,3,95,,,,
99,down,Brave,I Just Called to Say I Love You,47,6,75,,,,
100,down,LIZOT,Menage a Trois (feat. Holy Molly),87,5,77,,,,
