Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imanbek & BYOR,Belly Dancer,1,1,14,,,,
2,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],2,1,6,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,5,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,9,,,,
5,up,twocolors,Heavy Metal Love,6,1,8,,,,
6,down,Alesso & Zara Larsson,Words,4,1,19,,,,
7,down,Calvin Harris,Stay With Me,3,3,11,,,,
8,up,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),13,5,6,,,,
9,up,Sigala,Melody,10,1,35,,,,
10,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),11,10,3,,,,
11,up,Timmy Trumpet,Just In Case,17,3,17,,,,
12,up,Purple Disco Machine & Sophie and the Giants,In The Dark,39,1,35,,,,
13,up,Sonique,Sky,22,8,41,,,,
14,up,Alok,Wherever You Go (feat. John Martin),38,1,45,,,,
15,up,Morandi,Angels (Love Is the Answer),36,10,100,,,,
16,up,Gromee & Antonia,Send Me Your Love,16,1,20,,,,
17,down,Raffael Gruber,Counterstrike,12,9,29,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,9,110,,,,
19,down,DARIA & Kush Kush,Never Ending Story,15,1,27,,,,
20,-,Years & Years,King,-,16,28,,,,
21,up,Holy Molly,Shot a friend,56,2,42,,,,
22,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),77,3,150,,,,
23,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),45,4,15,,,,
24,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,24,5,2,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,40,10,100,,,,
26,up,Komodo,Is This Love (feat. Michael Shynes),30,5,139,,,,
27,up,C-BooL,What Can I Do,44,1,38,,,,
28,up,Alle Farben & ILIRA,Fading,41,6,134,,,,
29,-,Gromee,Without You (feat. Lukas Meijer),-,11,81,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),49,6,137,,,,
31,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,4,131,,,,
32,down,アヴィーチー,Hey Brother,18,17,75,,,,
33,-,Zedd,Beautiful Now (feat. Jon Bellion),-,9,19,,,,
34,down,Axwell Λ Ingrosso,More Than You Know,19,5,47,,,,
35,-,Martin Solveig,All Stars (feat. ALMA),-,7,123,,,,
36,-,アヴィーチー,Wake Me Up,-,3,39,,,,
37,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,74,1,103,,,,
38,down,Öwnboss & SEVEK,Move Your Body,9,5,10,,,,
39,up,Regard,Ride It,46,7,102,57,2019-10-06,13,2019-11-10
40,down,Morandi,Save Me (feat. Helene),29,7,61,,,,
41,down,Komodo,(I Just) Died in Your Arms (Acapella),35,19,61,,,,
42,down,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),25,11,22,,,,
43,down,Robin Schulz & Dennis Lloyd,Young Right Now,20,1,46,,,,
44,up,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],55,3,34,,,,
45,-,Agnes,Release Me,-,17,17,,,,
46,-,Dynoro & Ina Wroldsen,Obsessed,-,7,132,,,,
47,down,Tommy Trash & DENM,Dreamer,37,17,66,,,,
48,down,The Underdog Project,Summer Jam (Radio Edit),33,31,24,,,,
49,up,Glockenbach,Dirty Dancing (feat. Asdis),53,5,3,,,,
50,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],92,18,33,,,,
51,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),59,10,62,,,,
52,-,Brave,I Just Called to Say I Love You,-,6,116,,,,
53,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,15,29,,,,
54,up,Madison Mars,New Vibe Who Dis (feat. Little League),68,1,140,,,,
55,down,Konstantinos Panagiotidis,Lost Soul,14,14,8,,,,
56,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,1,124,,,,
57,-,Iio,Rapture (Soulside Remix) [feat. Nadia Ali],-,57,1,,,,
58,up,Milky Chance,Stolen Dance,78,22,20,,,,
59,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,122,82,2019-10-20,82,2019-10-20
60,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,35,1,,,,
61,-,Funck,Take Me Back,-,61,1,,,,
62,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,120,,,,
63,down,Skye Holland & Steve Kroeger,Running up That Hill,58,39,12,,,,
64,down,Gromee,One Last Time (feat. Jesper Jenset),34,9,117,,,,
65,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),54,12,71,,,,
66,-,Alan Walker,Sing Me to Sleep,-,43,3,,,,
67,down,Drenchill,Freed from Desire (feat. Indiiana),42,3,135,,,,
68,-,VIZE,Stars (feat. Laniia),-,1,120,,,,
69,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,13,78,,,,
70,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,22,31,,,,
71,up,Right Said Fred,Don't Talk Just Kiss,97,41,25,,,,
72,-,Lutricia McNeal,Someone Loves You Honey (Radio Remix),-,45,13,,,,
73,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,73,2,,,,
74,up,Ray Dalton & Alvaro Soler,Manila,93,8,30,,,,
75,down,Topic,Breaking Me (feat. A7S),26,1,125,94,2020-03-01,8,2020-08-16
76,-,Loud Luxury,Body (feat. brando),-,5,83,,,,
77,-,Clew & Prov,Tarzan,-,77,1,,,,
78,-,Robin Schulz,Rockstar Baby (feat. Mougleta),-,78,1,,,,
79,up,Regard & RAYE,Secrets,87,23,27,,,,
80,-,Blinding Lights,Blinding Lights,-,10,2,,,,
81,-,Double I-MC,"Io sono Giorgia (Genitore 1, Genitore 2) [LGBT Power Mix]",-,81,1,,,,
82,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,33,13,,,,
83,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,10,36,,,,
84,-,ATB,You're Not Alone (Airplay Mix),-,22,32,,,,
85,down,Jax Jones,Breathe (feat. Ina Wroldsen),75,16,77,,,,
86,-,Billon,Slave to the Vibe (Radio Edit),-,86,1,,,,
87,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),72,22,38,,,,
88,-,La Roux,Bulletproof,-,20,18,,,,
89,-,Alex Pizzuti,I Don't Wanna Go To School (feat. SHIBUI),-,42,3,,,,
90,down,Calvin Harris,Summer,62,3,69,,,,
91,-,"Vamero, Tribbs & Philip Strand",Ghost,-,3,21,,,,
92,-,The Beloved,Sweet Harmony,-,18,30,,,,
93,down,Ed Sheeran,Shivers,57,31,3,,,,
94,-,Avicii,For a Better Day,-,67,6,,,,
95,-,VIZE & Tom Gregory,Never Let Me Down,-,1,100,,,,
96,-,Alfonso,Attacking D'Acid,-,96,1,,,,
97,-,Robert Simon Thoma,Cool X-Mas,-,32,3,,,,
98,-,FORTELLA,Get Up Off The Floor,-,91,1,,,,
99,-,Lucky Luke,Give It to Me,-,87,1,,,,
100,-,Martin Garrix,Animals (Radio Edit),-,69,10,,,,
