Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Audiosoulz,Missing,2,1,7,,,,
2,up,Disciples,On My Mind,66,2,31,,,,
3,up,Remady & Manu-L,Another Day in Paradise,3,1,29,,,,
4,up,VIZE & Tom Gregory,Never Let Me Down,5,1,9,,,,
5,up,Regard & Raye,Secrets,10,1,5,84,2020-06-14,62,2020-06-28
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,5,35,40,2019-10-06,40,2019-10-06
7,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],7,2,8,,,,
8,up,surf mesa,Ily,8,2,6,63,2020-04-19,18,2020-07-12
9,down,Topic,Breaking Me (feat. A7S),6,1,22,94,2020-03-01,8,2020-08-16
10,up,"YOUNOTUS, Janieck & Senex",Narcotic,39,1,35,82,2019-10-20,82,2019-10-20
11,up,LIZOT,Menage a Trois (feat. Holy Molly),12,5,23,,,,
12,up,Gromee,Share the Joy,21,1,28,,,,
13,up,Avicii,Waiting For Love,55,13,22,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,23,8,31,,,,
15,down,Gromee,Another day,11,10,4,,,,
16,up,Jonas Blue,Rise (feat. Jack & Jack),61,6,32,,,,
17,down,Gromee & Jesper Jenset,Sweet Emotions,4,2,14,,,,
18,up,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],18,5,9,,,,
19,up,Tiësto & Mabel,God Is a Dancer,43,2,29,,,,
20,down,Joel Corry,Lonely,1,1,19,,,,
21,up,Axwell Λ Ingrosso,Sun Is Shining,54,11,19,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,78,10,32,,,,
23,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),48,6,33,,,,
24,down,Alle Farben & ILIRA,Fading,20,6,35,,,,
25,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),17,3,20,,,,
26,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),31,4,18,,,,
27,up,Madison Mars,New Vibe Who Dis (feat. Little League),62,1,35,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,9,30,,,,
29,down,Sigala & Ella Eyre,Came Here For Love,19,6,34,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),25,6,35,,,,
31,-,Matt Simons,Catch & Release (Deepend Remix),-,1,1,,,,
32,down,Jax Jones & Bebe Rexha,Harder,22,1,34,,,,
33,up,C-BooL & Skytech,La La Love (feat. Giang Pham),57,1,35,,,,
34,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),15,7,35,,,,
35,up,Loud Luxury,Body (feat. brando),70,5,16,,,,
36,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,28,,,,
37,up,James Hype,More Than Friends (feat. Kelli-Leigh),41,10,30,,,,
38,down,Rasster,Sad,30,6,24,,,,
39,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),67,12,22,,,,
40,down,Eastblock Bitches & Ostblockschlampen,Virus,28,10,14,,,,
41,-,Calvin Harris,My Way,-,11,30,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,9,32,,,,
43,down,Gromee,One Last Time (feat. Jesper Jenset),38,9,32,,,,
44,-,Martin Solveig,All Stars (feat. ALMA),-,7,33,,,,
45,down,Brave,I Just Called to Say I Love You,35,6,16,,,,
46,down,Gromee,Without You (feat. Lukas Meijer),36,11,31,,,,
47,down,Drenchill,Freed from Desire (feat. Indiiana),14,3,35,,,,
48,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,15,26,,,,
49,down,Dynoro & Ina Wroldsen,Obsessed,29,7,35,,,,
50,down,Komodo,Is This Love (feat. Michael Shynes),42,5,35,,,,
51,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,92,15,34,,,,
52,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),-,52,2,,,,
53,-,Shanguy,La Louze,-,5,4,,,,
54,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),45,10,16,,,,
55,up,"Calvin Harris, Sam Smith",Promises,81,1,35,,,,
56,down,Sigala & Becky Hill,Wish You Well,32,1,35,,,,
57,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),44,1,35,,,,
58,down,Robin Schulz,OK (feat. James Blunt),46,30,6,,,,
59,up,AronChupa & Little Sis Nora,Rave in the Grave,77,12,17,,,,
60,down,Sigala & Paloma Faith,Lullaby,24,7,32,,,,
61,down,THRDL!FE & SLEEPWALKRS,Outta My Head,60,5,34,,,,
62,up,Micast,Moonlight Shadow (feat. Kya),76,10,16,,,,
63,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),69,23,24,,,,
64,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,4,32,,,,
65,up,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),72,5,14,,,,
66,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,74,8,26,,,,
67,down,Filatov & Karas,Tell It to My Heart,47,4,34,,,,
68,up,Example,Show Me How to Love (feat. Hayla),80,9,29,,,,
69,-,Philip George,Wish You Were Mine,-,10,28,,,,
70,-,Alan Walker,The Spectre,-,22,7,,,,
71,up,Top Girls,Poczuj Jak Bije Serce,84,46,15,,,,
72,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),40,1,30,,,,
73,up,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],89,6,16,,,,
74,up,ATB,9 P.M. (Till I Come),93,37,22,,,,
75,up,After Party,Dzisiaj Ty Jutro Ja,86,64,13,,,,
76,down,Jovani & Youth Appeal,Figure It Out,56,4,35,,,,
77,down,Drossel,Prosto W Serce,59,37,5,,,,
78,up,Robin Schulz,OK (feat. James Blunt),90,24,17,,,,
79,up,Luka Rosi & Marcin Miller,Winogrona,88,26,24,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,8,21,,,,
81,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],64,23,14,,,,
82,-,Classic,Ja Dla Ciebie Ty Dla Mnie,-,57,15,,,,
83,-,Jonas Blue,By Your Side (feat. RAYE),-,12,26,,,,
84,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,22,5,,,,
85,down,Galantis,No Money,82,11,30,,,,
86,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,21,,,,
87,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,29,21,,,,
88,-,Axwell Λ Ingrosso,More Than You Know,-,5,10,,,,
89,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],63,3,31,,,,
90,-,Sigma,Nobody to Love (Radio Edit),-,27,11,,,,
91,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,3,35,,,,
92,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,11,26,,,,
93,down,Brave,Flames of Love,73,22,17,,,,
94,-,Danzel,You Spin Me Round (Like a Record),-,20,6,,,,
95,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,13,22,,,,
96,down,Drenchill,Never Never (feat. Indiiana),51,5,28,,,,
97,down,The Beloved,Sweet Harmony,68,18,15,,,,
98,-,Gary Caos & Btsound,Millionaire (Radio Mix),-,98,1,,,,
99,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,59,2,,,,
100,-,ForFame,Milcz i Słuchaj,-,100,1,,,,
