Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIZOT,Weekend,1,1,14,,,,
2,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],3,2,22,,,,
3,down,surf mesa,Ily,2,2,20,63,2020-04-19,18,2020-07-12
4,up,Remady & Manu-L,Another Day in Paradise,4,1,43,,,,
5,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),6,5,6,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,4,,,,
7,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),7,2,3,,,,
8,up,David Guetta & Sia,Let's Love,8,4,4,84,2020-11-22,81,2020-11-29
9,up,Audiosoulz,Missing,10,1,21,,,,
10,down,Shanguy,Back to Life,5,3,10,,,,
11,up,Topic,Breaking Me (feat. A7S),12,1,36,94,2020-03-01,8,2020-08-16
12,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),14,11,3,,,,
13,down,Regard & Raye,Secrets,11,1,19,84,2020-06-14,62,2020-06-28
14,up,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Mix],16,7,12,,,,
15,up,LIZOT,Menage a Trois (feat. Holy Molly),17,5,37,,,,
16,down,VIZE & Tom Gregory,Never Let Me Down,13,1,23,,,,
17,up,Dynoro & Ina Wroldsen,Obsessed,23,7,49,,,,
18,up,Eastblock Bitches & Ostblockschlampen,Virus,19,10,28,,,,
19,up,Example,Show Me How to Love (feat. Hayla),65,9,42,,,,
20,up,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],24,3,11,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,15,8,45,,,,
22,up,Brave,I Just Called to Say I Love You,72,6,30,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,9,41,,,,
24,up,"Calvin Harris, Sam Smith",Promises,38,1,48,,,,
25,up,R3HAB & Sofia Carson,Rumors (C-BooL Remix),67,21,29,,,,
26,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),52,1,49,,,,
27,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),56,3,49,,,,
28,up,Avicii,Waiting For Love,35,13,35,,,,
29,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),20,7,49,,,,
30,up,Madison Mars,New Vibe Who Dis (feat. Little League),54,1,49,,,,
31,up,"YOUNOTUS, Janieck & Senex",Narcotic,79,1,49,82,2019-10-20,82,2019-10-20
32,up,Morandi,Angels (Love Is the Answer),71,10,16,,,,
33,down,Filatov & Karas,Tell It to My Heart,31,4,45,,,,
34,down,C-BooL & Skytech,La La Love (feat. Giang Pham),26,1,49,,,,
35,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),76,3,33,,,,
36,down,Drenchill,Freed from Desire (feat. Indiiana),21,3,49,,,,
37,down,Philip George,Wish You Were Mine,36,10,42,,,,
38,up,Calvin Harris,My Way,47,11,41,,,,
39,up,Drenchill,Never Never (feat. Indiiana),40,5,42,,,,
40,-,James Hype,Afraid (feat. Harlee),-,1,1,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,39,10,46,,,,
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,5,49,40,2019-10-06,40,2019-10-06
43,up,Sigala & Ella Eyre,Came Here For Love,46,6,48,,,,
44,up,Jax Jones & Bebe Rexha,Harder,64,1,48,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,11,40,,,,
46,down,Sigala & Becky Hill,Wish You Well,43,1,47,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,8,34,,,,
48,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),96,4,41,,,,
49,up,Jonas Blue,Mama (feat. William Singe),63,12,23,,,,
50,-,Jovani & Youth Appeal,Figure It Out,-,4,46,,,,
51,-,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],-,13,19,,,,
52,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,3,,,,
53,-,Danny Saucedo,If Only You,-,31,4,,,,
54,down,Gromee,Share the Joy,41,1,41,,,,
55,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,44,,,,
56,up,LA Vision & Gigi D'Agostino,Hollywood,62,50,5,,,,
57,down,Tiësto & Mabel,God Is a Dancer,27,2,42,,,,
58,up,Jax Jones,Breathe (feat. Ina Wroldsen),98,16,38,,,,
59,-,New Young Pony Club,Hard Knocks,-,59,1,,,,
60,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,36,20,,,,
61,up,Avicii,The Nights,81,45,7,,,,
62,-,Daft Punk,Around the World,-,42,1,,,,
63,down,Jonas Blue,Rise (feat. Jack & Jack),34,6,44,,,,
64,up,Daj To Głośniej,Zwariowana Noc,70,58,7,,,,
65,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),32,6,47,,,,
66,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),89,12,22,,,,
67,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,12,35,,,,
68,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,22,7,,,,
69,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,32,,,,
70,down,THRDL!FE & SLEEPWALKRS,Outta My Head,45,5,44,,,,
71,up,Gromee,One Last Time (feat. Jesper Jenset),83,9,44,,,,
72,-,Martin Garrix,Animals (Radio Edit),-,69,3,,,,
73,-,Disciples,On My Mind,-,2,40,,,,
74,-,Martin Solveig,All Stars (feat. ALMA),-,7,44,,,,
75,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,22,15,47,,,,
76,-,LUM!X & Gabry Ponte,Monster (Extended Mix),-,64,3,,,,
77,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],84,3,43,,,,
78,-,Missoless & Madsax,You Are So Fine (Nassau Ghetto Freaks Remix) [feat. LS Brigandes],-,55,3,,,,
79,down,Robin Schulz,OK (feat. James Blunt),61,24,25,,,,
80,down,Alan Walker,The Spectre,69,22,12,,,,
81,down,Alan Walker & Sophia Somajo,Diamond Heart,57,5,45,,,,
82,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,10,12,,,,
83,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),58,1,43,,,,
84,-,"Gabry Ponte, Marnik & Roberto Molinaro",Ameno (Extended Mix),-,84,2,,,,
85,down,Jonas Blue,By Your Side (feat. RAYE),44,12,37,,,,
86,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,60,4,,,,
87,up,"David Guetta, Brooks & Loote",Better When You're Gone,99,45,26,,,,
88,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,88,1,,,,
89,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,29,21,,,,
90,up,Top Girls,Poczuj Jak Bije Serce,90,46,27,,,,
91,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,4,30,,,,
92,-,VIZE,Stars (feat. Laniia),-,1,41,,,,
93,down,Top Girls,Co W Sercu Masz,80,45,11,,,,
94,down,Classic,Ja Dla Ciebie Ty Dla Mnie,93,57,29,,,,
95,up,Armin van Buuren & Lucas & Steve,Don't Give Up on Me (feat. Josh Cumbee),100,10,12,,,,
96,down,AronChupa & Little Sis Nora,Rave in the Grave,78,12,29,,,,
97,-,Deepend & YOUNOTUS,My Heart (feat. FAULHABER) [NaNaNa],-,81,1,,,,
98,down,Clean Bandit,Solo (feat. Demi Lovato),28,6,49,,,,
99,down,Luka Rosi & Marcin Miller,Winogrona,73,26,38,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,25,,,,
