Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOST CAPITAL,Gangsta's Paradise,2,1,13,,,,
2,-,DJ Antoine,Thank You,-,2,1,,,,
3,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],3,2,12,,,,
4,up,LIZOT,Weekend,8,1,32,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,54,94,2020-03-01,8,2020-08-16
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,22,,,,
7,up,Drenchill,Freed from Desire (feat. Indiiana),14,3,67,,,,
8,-,Shane Codd,Get Out My Head,-,1,1,,,,
9,down,Audiosoulz,Never Say Goodbye,1,1,17,,,,
10,up,Savage,Only You,57,4,35,,,,
11,up,Axwell Λ Ingrosso,Sun Is Shining,34,11,40,,,,
12,up,Audiosoulz,Missing,41,1,39,,,,
13,down,Regard & Raye,Secrets,12,1,37,84,2020-06-14,62,2020-06-28
14,up,Dynoro & Ina Wroldsen,Obsessed,55,7,67,,,,
15,up,Alle Farben & ILIRA,Fading,45,6,66,,,,
16,down,Why So Sad,Out of Time,11,5,3,,,,
17,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),24,7,67,,,,
18,down,James Hype,Afraid (feat. Harlee),6,1,19,,,,
19,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),40,1,66,,,,
20,down,Remady & Manu-L,Another Day in Paradise,4,1,61,,,,
21,up,"Calvin Harris, Sam Smith",Promises,77,1,64,,,,
22,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],51,2,40,,,,
23,up,Drenchill,Never Never (feat. Indiiana),31,5,59,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),10,6,66,,,,
25,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),16,6,65,,,,
26,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),63,3,50,,,,
27,down,THRDL!FE & SLEEPWALKRS,Outta My Head,22,5,61,,,,
28,-,Morandi,Angels (Love Is the Answer),-,10,30,,,,
29,down,Tiësto & Mabel,God Is a Dancer,27,2,54,,,,
30,up,VIZE,Stars (feat. Laniia),33,1,59,,,,
31,up,Filatov & Karas,Tell It to My Heart,52,4,63,,,,
