Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Fireboy DML,Me and My Guitar,1,1,11,,,,
2,up,Gabry Ponte,Easy On My Heart,2,1,7,,,,
3,up,Kenya Grace,Strangers,7,1,4,,,,
4,up,W&W & AXMO,Heaven Is a Place On Earth,6,4,8,,,,
5,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,4,3,14,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,2,64,,,,
7,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),26,7,174,,,,
8,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,9,1,4,,,,
9,up,Sound Of Legend,Some Kind Of Kiss,11,3,24,,,,
10,up,Drenchill,Starlight (feat. Jorik Burema),19,1,38,,,,
11,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],10,1,61,,,,
12,up,Sigala,Melody,21,1,90,,,,
13,up,Imanbek & BYOR,Belly Dancer,57,1,69,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,15,5,102,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,60,,,,
16,up,Alesso & Zara Larsson,Words,24,1,71,,,,
17,up,DARIA & Kush Kush,Never Ending Story,17,1,79,,,,
18,down,Switch Disco,REACT,12,1,26,,,,
19,down,Morandi,Angels (Love Is the Answer),14,10,152,,,,
20,up,Calvin Harris,Summer,44,3,104,,,,
21,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),23,3,205,,,,
22,up,twocolors,Heavy Metal Love,25,1,63,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,8,108,,,,
24,down,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),22,8,23,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),58,6,180,,,,
26,up,AronChupa & Little Sis Nora,Rave in the Grave,45,12,76,,,,
27,down,Komodo,Is This Love (feat. Michael Shynes),20,5,193,,,,
28,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Extended Mix],32,17,19,,,,
29,up,Topic,Breaking Me (feat. A7S),34,1,167,94,2020-03-01,8,2020-08-16
30,down,Calvin Harris & Disciples,How Deep Is Your Love,13,8,171,,,,
31,down,KiranPick,Pink (Trustfall) [KiranPick Edit],30,1,23,,,,
32,down,Holy Molly,Shot a friend,31,2,96,,,,
33,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),46,22,83,,,,
34,down,Groove Coverage,God Is a Girl,16,11,21,,,,
35,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],3,2,9,,,,
36,up,Imanbek & Ali Gatie,One Last Dance,42,30,4,,,,
37,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],61,22,22,,,,
38,up,David Tavaré,If You Don't Know My Name,59,17,9,,,,
39,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,23,42,,,,
40,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,89,,,,
41,up,Gromee,Without You (feat. Lukas Meijer),73,11,124,,,,
42,up,Benga Boys,Kurhufela,90,28,26,,,,
43,up,LIZOT,On The Move (feat. PRISKA),47,2,22,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,9,165,,,,
45,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,10,97,,,,
46,-,Eddy Wata,I Love My People (Edit),-,15,24,,,,
47,up,Savage,Only You,100,4,155,,,,
48,-,Raffael Gruber,Counterstrike,-,9,50,,,,
49,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,22,83,,,,
50,-,Oliver Tree & Robin Schulz,Miss You,-,2,50,,,,
51,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),43,23,49,,,,
52,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,31,23,,,,
53,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],55,18,18,,,,
54,-,Komodo,(I Just) Died in Your Arms (Acapella),-,19,89,,,,
55,down,Danzel,You Spin Me Round (Like a Record),53,20,82,,,,
56,down,Tove Lo,2 Die 4,27,15,10,,,,
57,up,David Guetta & Sia,Flames,69,28,59,,,,
58,up,Mr. President,I Give You My Heart,85,38,15,,,,
59,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),81,13,130,,,,
60,up,Brave,Flames of Love,97,22,95,,,,
61,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],79,22,19,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),41,12,44,,,,
63,-,Avicii,The Nights,-,45,25,,,,
64,up,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,94,46,2,,,,
65,-,Jax Jones,Breathe (feat. ina Wroldsen),-,54,5,,,,
66,down,Piekni i mlodzi,Ona Jest Taka Cudowna,63,43,13,,,,
67,-,Mejk,Tańczę z Nim do Rana,-,54,6,,,,
68,down,Alle Farben & ILIRA,Fading,52,6,181,,,,
69,-,Coldplay,Hymn for the Weekend,-,34,13,,,,
70,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,12,122,,,,
71,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,4,171,,,,
72,down,Brave,I Just Called to Say I Love You,36,6,163,,,,
73,-,Lost Frequencies & Tom Gregory,Dive (Deluxe Mix),-,10,1,,,,
74,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),75,3,60,,,,
75,down,YouNotUs & bryska,Samba (bryska Version),50,32,22,,,,
76,up,Lost Frequencies,Are You With Me (Extended Mix),93,33,12,,,,
77,-,Long & Junior,Tańcz tańcz tańcz (Radio Edit),-,59,7,,,,
78,down,Mike Candys & Evelyn,One Night in Ibiza (Horny Club Mix),54,54,5,,,,
79,down,Benassi Bros. & Dhany,Hit My Heart (Radio Edit),48,23,21,,,,
80,up,After Party,Nie Daj Życiu Się (Radio Edit),92,56,10,,,,
81,down,Filatov & Karas,Tell It to My Heart,28,4,164,,,,
82,-,Sepalot,Stand By Your Side,-,52,1,,,,
83,down,Jax Jones,Breathe (feat. Ina Wroldsen),74,16,90,,,,
84,down,Sound Of Legend,I'm So Excited,33,3,47,,,,
85,-,Merk & Kremont & Ady Suleiman,Sad Story (Out of Luck),-,59,4,,,,
86,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,92,,,,
87,down,twenty one pilots,Stressed Out,70,54,3,,,,
88,down,DJ Snake,Let Me Love You (feat. Justin Bieber),76,9,157,,,,
89,up,Ronnie Ferrari,Ona By Tak Chciała,99,44,25,,,,
90,-,VIZE,Stars (feat. Laniia),-,1,129,,,,
91,down,Axwell Λ Ingrosso,Sun Is Shining,66,11,94,,,,
92,down,Darius & Finlay,Do It All Night 2K14 (Darius & Finlay Mix),83,39,21,,,,
93,-,Shaun Baker & Maloy,Hey Hi Hello,-,56,8,,,,
94,up,Drenchill,Freed from Desire (feat. Indiiana),96,3,183,,,,
95,-,Piekni i mlodzi,Kocham się w Tobie,-,44,10,,,,
96,-,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),-,71,1,,,,
97,down,Power Play,"Zawsze Coś (Oj Tam, Oj Tam) [Radio Edit]",95,44,14,,,,
98,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,2,125,,,,
99,-,Glockenbach,Dirty Dancing (feat. Asdis),-,5,22,,,,
100,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,4,1,,,,
