Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Restricted,Big Jet Plane,2,1,10,,,,
2,up,Tribbs & Ben Cristovao,Future Champ,4,1,9,,,,
3,up,Sound Of Legend,I'm So Excited,5,3,13,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,26,,,,
5,up,Defis,Tylko czas,24,5,2,,,,
6,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),1,1,17,,,,
7,up,twocolors,Heavy Metal Love,7,1,29,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,9,2,19,,,,
9,-,Jax Jones & Calum Scott,Whistle,-,3,1,,,,
10,down,Imanbek & BYOR,Belly Dancer,8,1,35,,,,
11,up,Drenchill,Starlight (feat. Jorik Burema),15,1,4,,,,
12,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],17,1,27,,,,
13,up,Morandi,Angels (Love Is the Answer),52,10,121,,,,
14,up,Holy Molly,Shot a friend,27,2,62,,,,
15,down,Chico Rose,Alone Again (feat. Afrojack & Mougleta),14,9,6,,,,
16,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),32,7,141,,,,
17,up,DJ Cargo,Everybody (Radio Edit),28,17,2,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,9,139,,,,
19,up,LIZOT,Diamond Sky (feat. Sofiloud),20,15,3,,,,
20,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),22,12,88,,,,
21,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,21,5,23,,,,
22,up,Alle Farben & ILIRA,Fading,34,6,153,,,,
23,down,Axwell Λ Ingrosso,More Than You Know,11,5,68,,,,
24,down,VAMERO,Speed Up My Heart,16,16,3,,,,
25,up,Sigala,Melody,59,1,56,,,,
26,-,C-BooL,What Can I Do,-,1,50,,,,
27,down,Öwnboss & FAST BOY,Left & Right,12,8,15,,,,
28,up,"Kav Verhouzer, Leon Brooks & Ray Bryan",LA To Amsterdam,49,28,3,,,,
29,down,Drenchill,Freed from Desire (feat. Indiiana),13,3,155,,,,
30,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,128,,,,
31,up,Alok,Wherever You Go (feat. John Martin),68,1,65,,,,
32,up,Gromee,Without You (feat. Lukas Meijer),36,11,99,,,,
33,down,Alesso & Zara Larsson,Words,23,1,40,,,,
34,up,Brave,I Just Called to Say I Love You,39,6,133,,,,
35,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),86,13,98,,,,
36,down,DARIA & Kush Kush,Never Ending Story,25,1,46,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),50,6,153,,,,
38,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),57,22,51,,,,
39,down,Shanguy,La Louze,37,5,25,,,,
40,down,Komodo,Is This Love (feat. Michael Shynes),18,5,160,,,,
41,down,Sigala,Rely On Me,3,1,13,,,,
42,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),58,10,74,,,,
43,up,Robin Schulz & Dennis Lloyd,Young Right Now,44,1,67,,,,
44,down,Alan Walker,The Spectre,31,22,51,,,,
45,down,Sonique,Sky,29,8,62,,,,
46,up,Gromee,One Last Time (feat. Jesper Jenset),48,9,131,,,,
47,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,80,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),46,12,64,,,,
49,down,Regard,Ride It,45,7,115,57,2019-10-06,13,2019-11-10
50,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,119,,,,
51,up,Loud Luxury,Body (feat. brando),60,5,93,,,,
52,-,Jonas Blue,Mama (feat. William Singe),-,12,75,,,,
53,up,Morandi,Save Me (feat. Helene),63,7,76,,,,
54,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),94,22,57,,,,
55,down,Savage,Only You,42,4,131,,,,
56,down,Timmy Trumpet,Just In Case,55,3,30,,,,
57,-,DJ Bobo,Everybody,-,57,6,,,,
58,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,2,30,,,,
59,-,Remady & Manu-L,Holidays (Radio Edit),-,39,14,,,,
60,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),67,23,24,,,,
61,-,Topic,Breaking Me (feat. A7S),-,1,144,94,2020-03-01,8,2020-08-16
62,-,Alan Walker,Alone,-,30,12,,,,
63,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),38,4,149,,,,
64,-,Power Play,Lubisz To Lubisz (Radio Edit),-,64,1,,,,
65,-,Texas,Summer Son,-,32,1,,,,
66,down,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],62,29,11,,,,
67,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,4,,,,
68,-,Basic Element,To You,-,43,8,,,,
69,up,Alok & James Arthur,Work With My Love,84,69,3,,,,
70,down,Calvin Harris,Summer,64,3,89,,,,
71,-,Gromee & Antonia,Send Me Your Love (Extended Version),-,4,14,,,,
72,up,Masterboy,Feel the Heat of the Night (Radio Edit),73,39,5,,,,
73,-,Danny Saucedo,If Only You,-,31,31,,,,
74,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,35,33,,,,
75,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,26,15,,,,
76,-,LIZOT,Weekend,-,1,110,,,,
77,-,VIZE,Stars (feat. Laniia),-,1,126,,,,
78,-,Top Girls,Co W Sercu Masz,-,45,38,,,,
79,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,6,135,,,,
80,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],54,54,8,,,,
81,down,Pascal Letoublon & ILIRA,Time After Time,75,58,6,,,,
82,-,Akcent,Kylie,-,28,3,,,,
83,-,Lost Frequencies,Are You With Me (Extended Mix),-,33,3,,,,
84,up,Brave,Flames of Love,90,22,85,,,,
85,-,Slider & Magnit,Morze,-,44,12,,,,
86,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,98,1,117,,,,
87,-,Kaśka Sochacka,Wiśnia,-,17,21,,,,
88,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),30,3,171,,,,
89,down,Mike Candys & Evelyn,One Night in Ibiza (feat. Patrick Miller) [Extended Mix],82,72,2,,,,
90,-,In-Grid,Mama Mia (French Radio Edit),-,90,1,,,,
91,down,Avicii,Waiting For Love,19,13,95,,,,
92,down,Alle Farben,I Need to Know (feat. Flynn),70,1,5,,,,
93,-,Mig,Mocna strona (Radio Edit),-,93,1,,,,
94,-,Filatov & Karas,Tell It to My Heart,-,4,131,,,,
95,-,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),-,4,30,,,,
96,down,Danzel,You Spin Me Round (Like a Record),47,20,54,,,,
97,-,Extazy,Noc Taka Czarna,-,59,3,,,,
98,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,84,,,,
99,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,1,149,,,,
100,-,Sigala & Becky Hill,Wish You Well,-,1,67,,,,
