Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,16,,,,
2,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,2,7,,,,
3,up,"Alan Walker, JVKE & YUQI",Fire!,6,1,13,,,,
4,up,Kygo & Ava Max,Whatever,5,4,8,,,,
5,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,7,4,8,,,,
6,down,Oliver Heldens & 韋禮安,Out of Love,4,3,13,,,,
7,up,Jax Jones & Zoe Wees,Never Be Lonely,8,7,4,,,,
8,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,60,1,2,,,,
9,up,Arek Braxton,Na Falochronie 2024 (feat. Moka & Emigrant),28,6,2,,,,
10,down,Armin van Buuren & Goodboys,Forever (Stay Like This),2,2,7,,,,
11,down,Kenya Grace,Strangers,10,1,25,,,,
12,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,12,1,25,,,,
13,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),14,12,9,,,,
14,up,Gabry Ponte,Easy On My Heart,19,1,28,,,,
15,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],13,4,22,,,,
16,up,Topky,Nie liczy się nic,17,16,3,,,,
17,up,Alok & Bebe Rexha,Deep In Your Love,22,6,9,,,,
18,up,Sigala,Melody,30,1,111,,,,
19,-,Kalwi & Remi,Lipka (feat. Guzowianki) [Radio edit],-,9,1,,,,
20,up,twocolors,Heavy Metal Love,29,1,84,,,,
21,up,Drenchill,Starlight (feat. Jorik Burema),31,1,59,,,,
22,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],26,1,82,,,,
23,up,Tove Lo,2 Die 4,32,15,31,,,,
24,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),45,7,195,,,,
25,up,Alok,Wherever You Go (feat. John Martin),35,1,95,,,,
26,up,Brave,I Just Called to Say I Love You,36,6,184,,,,
27,down,Axwell Λ Ingrosso,More Than You Know,20,5,123,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,81,,,,
29,-,Menelaos,Halo Księżniczko,-,16,1,,,,
30,down,Holy Molly,Shot a friend,27,2,117,,,,
31,down,Imanbek & BYOR,Belly Dancer,24,1,90,,,,
32,up,Morandi,Angels (Love Is the Answer),40,10,172,,,,
33,up,Disturbed,The Sound of Silence (CYRIL Remix),73,1,2,,,,
34,up,Switch Disco,REACT,41,1,47,,,,
35,down,Heidi Klum,Sunglasses at Night,18,18,6,,,,
36,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,2,85,,,,
37,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),25,3,226,,,,
38,down,W&W & AXMO,Heaven Is a Place On Earth,33,4,29,,,,
39,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn) [Night Mode],39,9,15,,,,
40,down,Oliver Tree & Robin Schulz,Miss You,34,2,71,,,,
41,up,Gromee,Without You (feat. Lukas Meijer),52,11,139,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,9,184,,,,
43,up,Sonique,Sky,55,8,110,,,,
44,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),21,3,18,,,,
45,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),61,13,150,,,,
46,down,Alan Walker & Daya,Heart over Mind,11,2,16,,,,
47,up,Texas,Summer Son,63,32,27,,,,
48,down,Komodo,Is This Love (feat. Michael Shynes),15,5,214,,,,
49,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),62,22,101,,,,
50,down,Alesso & Zara Larsson,Words,37,1,89,,,,
51,-,AronChupa & Little Sis Nora,Rave in the Grave,-,12,85,,,,
52,-,Alexia,Uh la la La,-,24,58,,,,
53,up,Gigi D'Agostino,The Riddle,65,44,15,,,,
54,-,Axwell Λ Ingrosso,Sun Is Shining,-,27,39,,,,
55,up,Drenchill,Freed from Desire (feat. Indiiana),78,3,203,,,,
56,up,The Underdog Project,Summer Jam (Radio Edit),80,31,46,,,,
57,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),53,23,70,,,,
58,-,Ronnie Ferrari,Ona By Tak Chciała,-,44,34,,,,
59,down,HUTS & y_x,Out of My Head,44,39,8,,,,
60,-,Wet Fingers,Hi Fi Superstar (Radio Edit),-,57,13,,,,
61,down,DARIA & Kush Kush,Never Ending Story,38,1,96,,,,
62,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,31,22,,,,
63,down,Avicii,Waiting For Love,47,13,144,,,,
64,up,Gromee,Spirit (feat. Mahan Moin) [Radio Edit],72,8,28,,,,
65,down,VIZE,Stars (feat. Laniia),58,1,141,,,,
66,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),77,23,48,,,,
67,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),67,4,188,,,,
68,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,18,5,,,,
69,up,2 Brothers On the 4th Floor,Dreams (Radio Version),69,31,37,,,,
70,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,11,1,,,,
71,down,Robin Schulz & Dennis Lloyd,Young Right Now,56,1,104,,,,
72,up,Remady & Manu-L,Single Ladies (Single Edit) [feat. J-Son],87,39,10,,,,
73,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),84,22,100,,,,
74,-,Loft,Mallorca (Extended Beach Mix),-,47,7,,,,
75,-,Captain Jack,Captain Jack (Short Mix),-,55,5,,,,
76,up,Calvin Harris & Disciples,How Deep Is Your Love,76,8,186,,,,
77,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,174,,,,
78,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,5,1,,,,
79,-,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),-,59,7,,,,
80,down,Topic,Breaking Me (feat. A7S),42,1,187,94,2020-03-01,8,2020-08-16
81,-,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),-,33,11,,,,
82,-,Regard,Ride It,-,7,139,57,2019-10-06,13,2019-11-10
83,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,2,136,,,,
84,up,Clean Bandit,Symphony (feat. Zara Larsson),91,12,87,,,,
85,-,Elena,Senor Loco (feat. Danny Mazo) [Radio Edit],-,62,4,,,,
86,-,Antoine Clamaran,Gold (Original Radio Edit),-,61,5,,,,
87,up,Avicii,Wake Me Up,90,33,20,,,,
88,-,Glockenbach & Chris de Sarandy,Magic Moment,-,72,1,,,,
89,-,Masters,Nocy Mało,-,75,3,,,,
90,down,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],74,29,45,,,,
91,down,Morandi,Save Me (feat. Helene),43,7,126,,,,
92,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),92,12,133,,,,
93,up,Komodo,(I Just) Died in Your Arms (Acapella),93,19,102,,,,
94,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,35,75,,,,
95,-,MIG,Miód Malina,-,95,1,,,,
96,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,121,,,,
97,down,Philip George,Wish You Were Mine,83,10,111,,,,
98,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,52,5,,,,
99,-,Crew 7,Eye of the Tiger (Sunset Crew Remix),-,60,6,,,,
100,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,35,15,,,,
