Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akcent & Olivia Addams,Heart Attack,2,1,4,,,,
2,up,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),6,2,2,,,,
3,up,Calvin Harris,Summer,13,3,22,,,,
4,up,Filatov & Karas,Tell It to My Heart,8,4,98,,,,
5,down,Topic,Breaking Me (feat. A7S),3,1,88,94,2020-03-01,8,2020-08-16
6,up,Drenchill,Never Never (feat. Indiiana),10,5,93,,,,
7,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,100,82,2019-10-20,82,2019-10-20
8,up,Martin Solveig,All Stars (feat. ALMA),52,7,89,,,,
9,up,"Calvin Harris, Sam Smith",Promises,93,1,90,,,,
10,up,Komodo,Is This Love (feat. Michael Shynes),41,5,99,,,,
11,down,Remady & Manu-L,Another Day in Paradise,1,1,94,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,5,95,40,2019-10-06,40,2019-10-06
13,up,Dynoro & Ina Wroldsen,Obsessed,32,7,98,,,,
14,-,4le6,Mix Reggaeton 7,-,7,1,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,1,58,,,,
16,-,Regard,Ride It,-,7,72,57,2019-10-06,13,2019-11-10
17,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),11,7,99,,,,
18,up,Loud Luxury,Body (feat. brando),18,5,64,,,,
19,up,Brave,I Just Called to Say I Love You,35,6,80,,,,
20,up,Madison Mars,New Vibe Who Dis (feat. Little League),23,1,101,,,,
21,up,Axwell Λ Ingrosso,Sun Is Shining,58,11,66,,,,
22,up,James Hype,Afraid (feat. Harlee),22,1,47,,,,
23,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),5,4,90,,,,
24,down,LIZOT,Weekend,17,1,68,,,,
25,up,アヴィーチー,Hey Brother,51,17,33,,,,
26,up,Shane Codd,Get Out My Head,26,1,37,,,,
27,-,Morandi,Angels (Love Is the Answer),-,10,59,,,,
28,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),30,1,87,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,28,8,83,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),96,8,68,,,,
31,up,Disciples,On My Mind,54,2,82,,,,
32,down,Drenchill,Freed from Desire (feat. Indiiana),15,3,102,,,,
33,up,Tommy Trash & DENM,Dreamer,39,17,21,,,,
34,up,C-BooL & Skytech,La La Love (feat. Giang Pham),53,1,73,,,,
35,up,Milky Chance,Stolen Dance,80,22,2,,,,
36,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,69,,,,
37,up,VIZE & Tom Gregory,Never Let Me Down,74,1,75,,,,
38,up,Micast,Moonlight Shadow (feat. Kya),63,10,49,,,,
39,down,Bruce Driscoll & Marie Seyrat,Reborn,25,18,21,,,,
40,up,アヴィーチー,Wake Me Up,97,3,2,,,,
41,down,Regard & Raye,Secrets,4,1,73,84,2020-06-14,62,2020-06-28
42,-,Avicii,Waiting For Love,-,13,61,,,,
43,up,ATB,You're Not Alone (Airplay Mix),79,22,3,,,,
44,up,Sonique,Sky,64,8,7,,,,
45,-,SAINt JHN,Roses (Imanbek Remix Extended),-,35,7,84,2020-04-05,61,2020-05-24
46,-,Jonas Blue,By Your Side (feat. RAYE),-,12,75,,,,
47,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),36,1,102,,,,
48,down,Example,Show Me How to Love (feat. Hayla),12,9,77,,,,
49,up,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),62,42,18,,,,
50,up,Gromee,One Last Time (feat. Jesper Jenset),76,9,85,,,,
51,up,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),90,23,6,,,,
52,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,33,10,57,,,,
53,up,Lucky Luke,Cooler Than Me,55,19,33,,,,
54,down,Jonas Blue,Rise (feat. Jack & Jack),21,6,65,,,,
55,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),34,6,97,,,,
56,up,Danny Saucedo,If Only You,68,31,9,,,,
57,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),82,35,9,,,,
58,-,VIZE,Stars (feat. Laniia),-,1,91,,,,
59,-,Danzel,You Spin Me Round (Like a Record),-,20,15,,,,
60,-,Patrycja Markowska,Jeszcze Raz,-,15,34,,,,
61,-,Shaun Baker & Maloy,Hey Hi Hello (Sebastian Wolter Mix),-,50,4,,,,
62,down,"Pelican, Sherwee & Ann Christine",Summer Of 19,43,26,12,,,,
63,down,Rain Radio & DJ Craig Gorman,Talk About,27,6,3,,,,
64,down,THRDL!FE & SLEEPWALKRS,Outta My Head,50,5,92,,,,
65,down,Alle Farben & ILIRA,Fading,19,6,100,,,,
66,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,3,102,,,,
67,up,"Klaas, Freischwimmer & Sary",Take My Hand,75,34,4,,,,
68,up,Years & Years,King,81,16,2,,,,
69,-,Philip George,Wish You Were Mine,-,10,80,,,,
70,down,Clean Bandit,Solo (feat. Demi Lovato),20,6,96,,,,
71,-,Right Said Fred,Don't Talk Just Kiss,-,41,14,,,,
72,-,Power Boy,Serc Uwodzicielka,-,72,8,,,,
73,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],69,18,18,,,,
74,-,LOST CAPITAL,Gangsta's Paradise,-,1,47,,,,
75,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),66,22,11,,,,
76,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,58,,,,
77,down,Scotty,The Black Pearl (Dave Darell Radio Edit),24,24,6,,,,
78,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],44,2,76,,,,
79,down,Savage,Only You,31,4,71,,,,
80,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,4,60,,,,
81,down,Audiosoulz,Missing,72,1,75,,,,
82,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,15,27,,,,
83,-,sanah,Invisible dress (Maro Music x Skytech Remix),-,37,6,,,,
84,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,36,20,,,,
85,down,Tiësto & Mabel,God Is a Dancer,84,2,83,,,,
86,down,One t,The Magic Key,56,37,29,,,,
87,-,Axwell Λ Ingrosso,Sun Is Shining,-,27,3,,,,
88,-,Savage,Don't Cry Tonight (12'' Version - Remastered),-,88,1,,,,
89,down,Audiosoulz,Never Say Goodbye,77,1,42,,,,
90,-,Top Girls,Poczuj Jak Bije Serce,-,46,69,,,,
91,-,Ummet Ozcan & Harris & Ford,Fight Back,-,85,10,,,,
92,down,"Marc Korn, Semitoo & Phil Praise",Monster (Radio Edit),89,70,3,,,,
93,down,Classic,Ja Dla Ciebie Ty Dla Mnie,91,57,67,,,,
94,-,Urbandawn,Come Together (feat. Tyson Kelly),-,94,1,,,,
95,down,Rasster,Sad,49,6,54,,,,
96,-,Joel Corry,Lonely,-,1,68,,,,
97,-,Akcent,Kochana Wierzę w Miłość,-,62,3,,,,
98,-,John Paul Young,Love Is In the Air,-,40,16,,,,
99,up,David Guetta & Sia,Flames,99,28,23,,,,
100,-,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),-,2,12,,,,
