Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Audiosoulz,Never Say Goodbye,1,1,12,,,,
2,up,James Hype,Afraid (feat. Harlee),3,1,14,,,,
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,17,,,,
4,up,LOST CAPITAL,Gangsta's Paradise,5,1,8,,,,
5,down,Remady & Manu-L,Another Day in Paradise,4,1,56,,,,
6,up,LIZOT,Weekend,9,1,27,,,,
7,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],6,2,7,,,,
8,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),33,1,62,,,,
9,up,Regard & Raye,Secrets,15,1,32,84,2020-06-14,62,2020-06-28
10,up,Savage,Only You,19,4,30,,,,
11,up,VIZE & Tom Gregory,Never Let Me Down,14,1,36,,,,
12,up,Dynoro & Ina Wroldsen,Obsessed,23,7,62,,,,
13,down,Topic,Breaking Me (feat. A7S),7,1,49,94,2020-03-01,8,2020-08-16
14,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],8,2,35,,,,
15,down,Clean Bandit,Solo (feat. Demi Lovato),12,6,61,,,,
16,up,David Guetta & Sia,Let's Love,29,4,17,84,2020-11-22,81,2020-11-29
17,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,17,3,,,,
18,down,Alle Farben & ILIRA,Fading,13,6,61,,,,
19,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),34,2,16,,,,
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,5,60,40,2019-10-06,40,2019-10-06
21,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,49,15,58,,,,
22,down,Audiosoulz,Missing,10,1,34,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,9,55,,,,
24,up,Komodo,Is This Love (feat. Michael Shynes),56,5,60,,,,
25,up,Drenchill,Never Never (feat. Indiiana),42,5,54,,,,
26,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),52,4,53,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,8,45,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,45,8,57,,,,
29,-,Brave,I Just Called to Say I Love You,-,6,41,,,,
30,-,Charlie Puth,Attention (Acoustic),-,18,42,,,,
31,up,Disciples,On My Mind,75,2,51,,,,
32,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,51,10,17,,,,
33,up,Filatov & Karas,Tell It to My Heart,38,4,58,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,9,52,,,,
35,up,THRDL!FE & SLEEPWALKRS,Outta My Head,74,5,56,,,,
36,up,Morandi,Angels (Love Is the Answer),36,10,27,,,,
37,-,Komodo,(I Just) Died in Your Arms (Original Extended Mix),-,31,2,,,,
38,up,Alan Walker & Sophia Somajo,Diamond Heart,59,5,58,,,,
39,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),25,7,62,,,,
40,down,Drenchill,Freed from Desire (feat. Indiiana),21,3,62,,,,
41,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),17,3,62,,,,
42,up,VIZE & Leony,Paradise,50,23,4,,,,
43,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,16,2,13,,,,
44,up,Loud Luxury,Body (feat. brando),46,5,26,,,,
45,-,Gala,Freed from Desire,-,30,1,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,11,52,,,,
47,down,Whitney Houston,I'm Every Woman,31,19,33,,,,
48,down,Philip George,Wish You Were Mine,20,10,53,,,,
49,up,Calvin Harris,Summer (Extended Mix),70,13,13,,,,
50,down,Alan Walker,The Spectre,22,22,18,,,,
51,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),-,42,21,,,,
52,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,41,,,,
53,-,Alan Walker,Alone,-,30,5,,,,
54,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,3,25,,,,
55,up,Lucky Luke,Cooler Than Me,91,19,11,,,,
56,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,45,,,,
57,up,Daft Punk,One More Time,58,10,9,,,,
58,-,Icona Pop,I Love It (feat. Charli XCX),-,58,2,,,,
59,up,Top Girls,Poczuj Jak Bije Serce,67,46,39,,,,
60,-,Patrycja Markowska,Jeszcze Raz,-,15,21,,,,
61,-,BAILE,Painting Out (feat. Kauf),-,61,4,,,,
62,-,Avicii,Levels (Radio Edit),-,14,6,,,,
63,down,Axwell Λ Ingrosso,Sun Is Shining,32,11,36,,,,
64,down,C-BooL & Skytech,La La Love (feat. Giang Pham),24,1,60,,,,
65,up,Classic,Ja Dla Ciebie Ty Dla Mnie,89,57,41,,,,
66,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),-,1,50,,,,
67,down,VIZE,Stars (feat. Laniia),28,1,54,,,,
68,down,Sigala & Ella Eyre,Came Here For Love,11,6,60,,,,
69,-,Martin Solveig,All Stars (feat. ALMA),-,7,55,,,,
70,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,66,1,,,,
71,down,"YOUNOTUS, Janieck & Senex",Narcotic,53,1,62,82,2019-10-20,82,2019-10-20
72,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),18,6,60,,,,
73,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],90,31,30,,,,
74,down,"Calvin Harris, Sam Smith",Promises,48,1,60,,,,
75,down,"Calvin Harris, Dua Lipa",One Kiss,26,12,45,,,,
76,down,Tiësto & Mabel,God Is a Dancer,66,2,50,,,,
77,up,Top Girls,Co W Sercu Masz,78,45,22,,,,
78,-,Various Artists,Chillout Sessions 20 (Continuous Mix 1),-,78,1,,,,
79,-,Komodo,(I Just) Died In Your Arms (Club Radio Edit),-,31,2,,,,
80,-,Junior Legh,Teckondo,-,12,4,,,,
81,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,5,15,,,,
82,-,Avicii,SOS (feat. Aloe Blacc),-,31,9,,,,
83,down,Avicii,Waiting For Love,68,13,43,,,,
84,up,Galantis,No Money,96,11,43,,,,
85,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,53,,,,
86,-,Top Girls,To Skomplikowane,-,53,2,,,,
87,down,Brave,Flames of Love,80,22,27,,,,
88,-,Apta,From Hell (Silvano Scarpetta Remix),-,88,1,,,,
89,down,David Guetta & Sia,Flames (Extended),87,23,27,,,,
90,-,Tiësto,On My Way (feat. Bright Sparks),-,49,26,,,,
91,down,LIZOT,Menage a Trois (feat. Holy Molly),55,5,48,,,,
92,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,36,11,,,,
93,down,Jax Jones & Bebe Rexha,Harder,44,1,60,,,,
94,down,Bayera,Do Samego Rana,92,63,3,,,,
95,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,59,6,,,,
96,down,Madison Mars,New Vibe Who Dis (feat. Little League),41,1,62,,,,
97,down,Mjay,Nie Zwariować,77,29,12,,,,
98,-,Route 94,My Love (feat. Jess Glynne),-,37,7,,,,
99,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),76,3,45,,,,
100,down,surf mesa,Ily,35,2,33,63,2020-04-19,18,2020-07-12
