Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drenchill,Starlight (feat. Jorik Burema),1,1,9,,,,
2,up,Tribbs & Ben Cristovao,Future Champ,2,1,14,,,,
3,up,Jax Jones & Calum Scott,Whistle,3,3,6,,,,
4,up,Alle Farben,I Need to Know (feat. Flynn),4,1,10,,,,
5,up,twocolors,Heavy Metal Love,6,1,34,,,,
6,down,Defis,Tylko czas,5,5,7,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,31,,,,
8,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),18,7,3,,,,
9,up,Holy Molly,Shot a friend,11,2,67,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,12,2,24,,,,
11,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],7,1,32,,,,
12,down,DJ Cargo,Everybody (Extended Mix),10,10,5,,,,
13,down,Imanbek & BYOR,Belly Dancer,8,1,40,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,56,1,60,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,9,144,,,,
16,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),21,10,79,,,,
17,up,Alok,Wherever You Go (feat. John Martin),23,1,70,,,,
18,down,Axwell Λ Ingrosso,More Than You Know,16,5,73,,,,
19,down,Sigala,Melody,14,1,61,,,,
20,up,Sonique,Sky,20,8,67,,,,
21,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,2,35,,,,
22,up,Komodo,Is This Love (feat. Michael Shynes),29,5,165,,,,
23,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),43,3,176,,,,
24,up,Sigala,Radio,35,19,4,,,,
25,up,Robin Schulz & Dennis Lloyd,Young Right Now,31,1,72,,,,
26,up,Millenium,Day After Day (Oscar Salguero Edit),61,23,6,,,,
27,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),28,4,154,,,,
28,up,DARIA & Kush Kush,Never Ending Story,41,1,51,,,,
29,up,Morandi,Angels (Love Is the Answer),74,10,126,,,,
30,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),15,7,146,,,,
31,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],76,31,2,,,,
32,down,Brave,I Just Called to Say I Love You,13,6,138,,,,
33,up,Alesso & Zara Larsson,Words,57,1,45,,,,
34,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),45,22,56,,,,
35,-,Topic,Breaking Me (feat. A7S),-,1,148,94,2020-03-01,8,2020-08-16
36,up,Sigala & Ella Eyre,Came Here For Love,40,6,116,,,,
37,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),47,12,93,,,,
38,down,Crew 7,Eye of the Tiger (Sunset Crew Radio Edit),26,16,3,,,,
39,down,Sound Of Legend,I'm So Excited,19,3,18,,,,
40,down,Dorotea Mele & Gabry Ponte,Lovely On My Hand (Gabry Ponte Original Mix) [Dorotea Mele vs. Gabry Ponte],34,34,3,,,,
41,up,Alan Walker,The Spectre,71,22,56,,,,
42,up,Restricted,Big Jet Plane,59,1,15,,,,
43,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),60,23,27,,,,
44,-,Texas,Summer Son,-,32,4,,,,
45,up,Clean Bandit,Solo (feat. Demi Lovato),50,6,157,,,,
46,up,Inna,Hot (Play & Win Radio Version),69,34,8,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,44,8,142,,,,
48,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,26,17,,,,
49,up,Loud Luxury,Body (feat. brando),49,5,98,,,,
50,up,Akcent,French Kiss,86,50,5,,,,
51,-,Filatov & Karas,Tell It to My Heart,-,4,135,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,27,10,123,,,,
53,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),33,1,22,,,,
54,up,Morandi,Save Me (feat. Helene),72,7,80,,,,
55,down,Sigala,Rely On Me,46,1,17,,,,
56,-,Jorrgus,Niebezpieczna,-,56,2,,,,
57,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],48,22,11,,,,
58,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,5,140,40,2019-10-06,40,2019-10-06
59,up,Tribbs,Without You,84,59,3,,,,
60,up,Regard & Ella Henderson,No Sleep,88,23,2,,,,
61,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,10,7,,,,
62,-,"Vamero, Tribbs & Philip Strand",Ghost,-,3,22,,,,
63,-,Snap!,"The Power (7"" Version)",-,6,10,,,,
64,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,54,11,,,,
65,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),36,1,148,,,,
66,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,22,5,28,,,,
67,down,Regard,Ride It,32,7,119,57,2019-10-06,13,2019-11-10
68,up,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),70,68,3,,,,
69,-,Savage,Don't Cry Tonight,-,26,38,,,,
70,down,Raffael Gruber,Counterstrike,37,9,46,,,,
71,-,Marnik,Up & Down,-,24,12,,,,
72,-,Akcent,Przez Twe Oczy Zielone,-,19,31,,,,
73,-,Top Girls,Mleczko (Radio Edit),-,73,2,,,,
74,-,Playboys,Bahamy Morze Miami,-,44,1,,,,
75,-,Mr. President,I Give You My Heart,-,38,1,,,,
76,up,Mike Candys & Evelyn,One Night in Ibiza (feat. Patrick Miller) [Extended Mix],89,72,6,,,,
77,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,9,132,,,,
78,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),38,13,102,,,,
79,-,Danzel,You Spin Me Round (Like a Record),-,20,58,,,,
80,down,Gromee,Without You (feat. Lukas Meijer),24,11,104,,,,
81,down,Alok & James Arthur,Work With My Love,77,69,7,,,,
82,-,Drenchill,Freed from Desire (feat. Indiiana),-,3,159,,,,
83,down,Wet Fingers,Hi Fi Superstar (Radio Edit),66,57,7,,,,
84,-,Groove Coverage,Poison (Radio Version),-,60,2,,,,
85,up,Love Message,Love Message (90s Radio Edit),94,45,3,,,,
86,-,DJ Bobo & INNA,Everybody,-,86,1,,,,
87,down,Avicii,Waiting For Love,78,13,100,,,,
88,-,Camasutra,Do Nieba Bram (Radio Edit),-,88,2,,,,
89,-,In-Grid,Tu es foutu,-,53,5,,,,
90,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),82,5,28,,,,
91,-,Emma Bunton,What Took You So Long,-,40,14,,,,
92,-,Dynoro & Ina Wroldsen,Obsessed,-,7,137,,,,
93,-,Avicii,The Nights,-,45,21,,,,
94,-,DJ Sammy & Yanou featuring Do,Heaven,-,71,4,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,67,,,,
96,up,AronChupa & Little Sis Nora,Rave in the Grave,98,12,53,,,,
97,-,Mr. President,Coco Jamboo,-,22,6,,,,
98,-,Scotty,The Black Pearl (Dave Darell Radio Edit),-,24,16,,,,
99,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),91,11,15,,,,
100,-,Masters,Szukam Dziewczyny,-,92,1,,,,
