Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],1,1,16,,,,
2,up,twocolors,Heavy Metal Love,2,1,18,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,15,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,6,2,8,,,,
5,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,19,,,,
6,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),7,1,6,,,,
7,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,5,12,,,,
8,up,Axwell Λ Ingrosso,More Than You Know,20,5,57,,,,
9,up,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),67,3,12,,,,
10,down,Imanbek & BYOR,Belly Dancer,8,1,24,,,,
11,down,Öwnboss & FAST BOY,Left & Right,10,8,4,,,,
12,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),52,7,130,,,,
13,down,Sound Of Legend,I'm So Excited,12,3,2,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,9,119,,,,
15,down,Glockenbach,Dirty Dancing (feat. Asdis),5,5,13,,,,
16,up,Sigala,Rely On Me,31,1,2,,,,
17,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),33,3,160,,,,
18,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,45,,,,
19,up,Komodo,Is This Love (feat. Michael Shynes),28,5,149,,,,
20,down,Drenchill,Freed from Desire (feat. Indiiana),18,3,145,,,,
21,up,Alle Farben & ILIRA,Fading,25,6,143,,,,
22,up,Sonique,Sky,32,8,51,,,,
23,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),34,22,46,,,,
24,down,Boys,Zapamiętaj Mnie,23,15,7,,,,
25,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,4,138,,,,
26,down,Loverboy,Idealni (Radio Edit),15,15,3,,,,
27,down,Morandi,Angels (Love Is the Answer),14,10,110,,,,
28,down,Sigala,Melody,17,1,45,,,,
29,up,Martin Solveig,All Stars (feat. ALMA),85,7,130,,,,
30,down,Gromee,Without You (feat. Lukas Meijer),16,11,89,,,,
31,up,Alesso & Zara Larsson,Words,45,1,29,,,,
32,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),19,1,134,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,46,8,128,,,,
34,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),37,22,40,,,,
35,down,Holy Molly,Shot a friend,13,2,52,,,,
36,up,Topky,Czy można kochać tak,62,26,5,,,,
37,down,Tribbs & C-BooL,All Night (Radio Edit) [feat. Scott Mac],21,21,8,,,,
38,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),63,12,77,,,,
39,up,Savage,Only You,81,4,120,,,,
40,up,Sigala & Ella Eyre,Came Here For Love,44,6,110,,,,
41,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),36,4,25,,,,
42,up,Alok,Wherever You Go (feat. John Martin),71,1,54,,,,
43,-,David Guetta & Sia,Flames,-,28,41,,,,
44,-,Raffael Gruber,Counterstrike,-,9,38,,,,
45,up,Jennifer Lopez,On the Floor (feat. Pitbull),74,26,10,,,,
46,up,Regard,Ride It,79,7,106,57,2019-10-06,13,2019-11-10
47,down,The Chainsmokers & Coldplay,Something Just Like This,22,10,109,,,,
48,-,Loud Luxury,Body (feat. brando),-,5,86,,,,
49,down,Robin Schulz & Dennis Lloyd,Young Right Now,30,1,56,,,,
50,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),88,6,128,,,,
51,-,Brave,Flames of Love,-,22,76,,,,
52,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Tom Staar & Kryder Remix],-,52,6,,,,
53,down,Route 94,My Love (feat. Jess Glynne),51,37,24,,,,
54,-,"Calvin Harris, Sam Smith",Promises,-,1,121,,,,
55,-,Filatov & Karas,Tell It to My Heart,-,4,125,,,,
56,down,Alexia,Uh la la La,50,24,27,,,,
57,up,LIZOT,Weekend,83,1,106,,,,
58,-,Danny Saucedo,If Only You,-,31,30,,,,
59,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,2,32,,,,
60,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,53,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,9,128,,,,
62,down,Morandi,Save Me (feat. Helene),41,7,68,,,,
63,up,Avicii,Waiting For Love,100,13,84,,,,
64,-,Shantel,Efekt miłości,-,64,1,,,,
65,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Club Mix),-,49,8,,,,
66,-,Shanguy,La Louze,-,5,16,,,,
67,-,Danzel,You Spin Me Round (Like a Record),-,20,46,,,,
68,down,Calvin Harris,Summer,40,3,78,,,,
69,down,Topic,Breaking Me (feat. A7S),27,1,135,94,2020-03-01,8,2020-08-16
70,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),49,35,27,,,,
71,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),69,13,87,,,,
72,down,Marnik,Up & Down,35,24,4,,,,
73,-,Brave,Dolce Vita (Radio Edit),-,56,1,,,,
74,-,AronChupa & Little Sis Nora,Rave in the Grave,-,12,47,,,,
75,down,Alan Walker,The Spectre,39,22,42,,,,
76,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,12,73,,,,
77,-,Florese Marie,A Hood Love Song,-,67,2,,,,
78,-,Patrycja Markowska,Jeszcze Raz,-,15,62,,,,
79,down,Extazy,Maki I Róże,77,38,4,,,,
80,down,C-BooL,What Can I Do,61,1,42,,,,
81,down,Gromee & Antonia,Send Me Your Love,24,1,30,,,,
82,-,Inna,Hot (Play & Win Radio Version),-,34,4,,,,
83,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),72,5,14,,,,
84,down,Brave,I Just Called to Say I Love You,47,6,123,,,,
85,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,10,64,,,,
86,-,In-Grid,Tu es Foutu (Radio Edit),-,50,10,,,,
87,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,23,17,,,,
88,-,Fly Project,Toca Toca (Radio Edit),-,39,2,,,,
89,down,Komodo,(I Just) Died in Your Arms (Acapella),54,19,66,,,,
90,-,BASTA,8 Sekund (feat. STACHURSKY) [Radio Edit],-,90,1,,,,
91,-,Mr. President,Coco Jamboo,-,22,5,,,,
92,-,"Phil Praise, Moodygee & Marc Korn",Because the Night (Extended Mix),-,65,3,,,,
93,down,Robin Schulz,OK (feat. James Blunt),59,30,19,,,,
94,down,Jax Jones,You Don't Know Me (feat. RAYE),73,47,15,,,,
95,down,Lucky Luke,Give It to Me,87,87,6,,,,
96,-,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],-,29,4,,,,
97,down,Konstantinos Panagiotidis,Lost Soul,58,14,18,,,,
98,-,After Party,Ona Lubi Pomarańcze,-,78,2,,,,
99,-,Raggi Luminosi,Everest,-,56,8,,,,
100,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),-,1,103,,,,
