Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,9,,,,
2,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),3,2,8,,,,
3,down,Audiosoulz,Never Say Goodbye,2,1,4,,,,
4,up,James Hype,Afraid (feat. Harlee),6,1,6,,,,
5,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,5,2,5,,,,
6,down,David Guetta & Sia,Let's Love,4,4,9,84,2020-11-22,81,2020-11-29
7,up,Remady & Manu-L,Another Day in Paradise,9,1,48,,,,
8,up,LIZOT,Weekend,8,1,19,,,,
9,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],7,2,27,,,,
10,up,Audiosoulz,Missing,10,1,26,,,,
11,up,Topic,Breaking Me (feat. A7S),13,1,41,94,2020-03-01,8,2020-08-16
12,up,Junior Legh,Teckondo,27,12,2,,,,
13,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),59,1,54,,,,
14,up,C-BooL & Skytech,La La Love (feat. Giang Pham),79,1,54,,,,
15,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),17,5,11,,,,
16,-,Tiësto & Mabel,God Is a Dancer,-,2,46,,,,
17,up,Komodo,Is This Love (feat. Michael Shynes),67,5,52,,,,
18,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,43,15,52,,,,
19,up,Brave,I Just Called to Say I Love You,30,6,34,,,,
20,down,Regard & Raye,Secrets,12,1,24,84,2020-06-14,62,2020-06-28
21,up,Gromee,One Last Time (feat. Jesper Jenset),54,9,48,,,,
22,up,Drenchill,Never Never (feat. Indiiana),28,5,47,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,8,39,,,,
24,up,Drenchill,Freed from Desire (feat. Indiiana),25,3,54,,,,
25,up,surf mesa,Ily,39,2,25,63,2020-04-19,18,2020-07-12
26,up,LIZOT,Menage a Trois (feat. Holy Molly),46,5,42,,,,
27,up,James Hype,More Than Friends (feat. Kelli-Leigh),63,10,44,,,,
28,up,Jovani & Youth Appeal,Figure It Out,97,4,51,,,,
29,up,"Calvin Harris, Sam Smith",Promises,47,1,53,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,5,54,40,2019-10-06,40,2019-10-06
31,up,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],65,13,24,,,,
32,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,3,54,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),58,6,54,,,,
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,47,,,,
35,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),16,6,52,,,,
36,-,Morandi,Angels (Love Is the Answer),-,10,20,,,,
37,down,"YOUNOTUS, Janieck & Senex",Narcotic,20,1,54,82,2019-10-20,82,2019-10-20
38,down,Calvin Harris & Disciples,How Deep Is Your Love,14,8,50,,,,
39,down,Madison Mars,New Vibe Who Dis (feat. Little League),23,1,54,,,,
40,up,Alan Walker & Sophia Somajo,Diamond Heart,80,5,50,,,,
41,down,Filatov & Karas,Tell It to My Heart,34,4,50,,,,
42,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),21,7,54,,,,
43,down,Regard,Ride It,42,7,36,57,2019-10-06,13,2019-11-10
44,down,Savage,Only You,36,4,22,,,,
45,up,Brave,Flames of Love,69,22,23,,,,
46,up,WhoCares & Kaan Pars,Tonight (In Your Arms),50,32,5,,,,
47,down,Disciples,On My Mind,41,2,45,,,,
48,-,Mjay,Nie Zwariować,-,29,8,,,,
49,-,Gromee,Without You (feat. Lukas Meijer),-,11,41,,,,
50,down,Eastblock Bitches & Ostblockschlampen,Virus,32,10,33,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,9,46,,,,
52,up,Calvin Harris,Summer (Extended Mix),88,13,8,,,,
53,up,Patrycja Markowska,Jeszcze Raz,78,15,17,,,,
54,down,THRDL!FE & SLEEPWALKRS,Outta My Head,24,5,49,,,,
55,-,Kraak & Smaak,I'll Be Loving You (feat. IVAR),-,50,3,,,,
56,-,Enej,Symetryczno - Liryczna,-,56,4,,,,
57,up,De Lux,Słodkie Pocałunki,86,40,6,,,,
58,-,Boozoo Bajou,Under My Sensi,-,58,1,,,,
59,down,Charlie Puth,Attention (Acoustic),52,18,35,,,,
60,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),98,3,37,,,,
61,down,Dynoro & Ina Wroldsen,Obsessed,26,7,54,,,,
62,up,Tiësto,On My Way (feat. Bright Sparks),77,49,23,,,,
63,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,36,21,,,,
64,down,Martin Solveig,All Stars (feat. ALMA),29,7,49,,,,
65,down,VIZE,Stars (feat. Laniia),19,1,46,,,,
66,-,Gromee,Share the Joy,-,1,45,,,,
67,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),-,53,2,,,,
68,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,40,,,,
69,-,Daj To Głośniej,Zwariowana Noc,-,58,10,,,,
70,down,VIZE & Tom Gregory,Never Let Me Down,66,1,28,,,,
71,-,Filatov & Karas,Time Won't Wait,-,26,25,,,,
72,up,Avicii,Waiting For Love,95,13,39,,,,
73,down,Alle Farben & ILIRA,Fading,38,6,53,,,,
74,-,Alan Walker,The Spectre,-,22,15,,,,
75,-,Black Coffee,Ready for You (feat. Celeste),-,64,1,,,,
76,down,Classic,Ja Dla Ciebie Ty Dla Mnie,73,57,33,,,,
77,down,Sigma,Nobody to Love (Radio Edit),57,27,19,,,,
78,down,Sigala & Paloma Faith,Lullaby,35,7,48,,,,
79,-,Alan Walker,Alone,-,30,4,,,,
80,down,Jax Jones & Bebe Rexha,Harder,44,1,53,,,,
81,up,Sigala & Ella Eyre,Came Here For Love,84,6,53,,,,
82,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,11,45,,,,
83,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),33,4,46,,,,
84,down,Top Girls,Lubię Cię mieć,61,61,2,,,,
85,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),51,23,36,,,,
86,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,49,6,,,,
87,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,45,28,,,,
88,down,Lucky Luke,Cooler Than Me,71,19,5,,,,
89,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,34,15,,,,
90,down,Masters,Tak Jak Ja,81,81,2,,,,
91,down,Top Girls,Co W Sercu Masz,64,45,16,,,,
92,-,DeDe Negra,Kurtyna Nocy,-,51,3,,,,
93,-,Guru Josh Project,Infinity 2008 (Beat Service Remix),-,81,3,,,,
94,down,Top Girls,Poczuj Jak Bije Serce,90,46,31,,,,
95,-,Red Emprez,Everything I Love,-,95,1,,,,
96,-,Micar,Brothers in Arms (feat. Nico Santos) [Radio Edit],-,48,8,,,,
97,down,Daj To Głośniej,Kochaj Mnie,93,83,2,,,,
98,down,John Paul Young,Love Is In the Air,76,40,5,,,,
99,down,Philip George,Wish You Were Mine,18,10,46,,,,
100,down,Camasutra,Daję ci to co mam (Radio Edit),96,70,2,,,,
