Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabry Ponte,Easy On My Heart,2,1,4,,,,
2,down,Jax Jones & Fireboy DML,Me and My Guitar,1,1,8,,,,
3,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,4,3,11,,,,
4,up,Switch Disco,REACT,8,1,23,,,,
5,up,LIZOT,On The Move (feat. PRISKA),5,2,19,,,,
6,up,W&W & AXMO,Heaven Is a Place On Earth,26,4,5,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,61,,,,
8,down,Axwell Λ Ingrosso,More Than You Know,6,5,99,,,,
9,up,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),24,8,20,,,,
10,up,Komodo,Is This Love (feat. Michael Shynes),19,5,190,,,,
11,up,Sound Of Legend,Some Kind Of Kiss,32,3,21,,,,
12,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),48,3,202,,,,
13,up,Filatov & Karas,Tell It to My Heart,15,4,161,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,57,,,,
15,down,Imanbek & BYOR,Belly Dancer,14,1,66,,,,
16,-,Kenya Grace,Strangers,-,1,1,,,,
17,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Extended Mix],46,17,16,,,,
18,up,Morandi,Angels (Love Is the Answer),28,10,149,,,,
19,up,Sigala,Melody,69,1,87,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,8,105,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,9,154,,,,
22,up,Drenchill,Starlight (feat. Jorik Burema),23,1,35,,,,
23,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],3,2,6,,,,
24,up,twocolors,Heavy Metal Love,50,1,60,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,31,8,168,,,,
26,down,DARIA & Kush Kush,Never Ending Story,10,1,76,,,,
27,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),9,7,171,,,,
28,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),16,12,119,,,,
29,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],22,22,19,,,,
30,down,Groove Coverage,God Is a Girl,21,11,18,,,,
31,up,Alle Farben & ILIRA,Fading,39,6,178,,,,
32,up,KiranPick,Pink (Trustfall) [KiranPick Edit],58,1,20,,,,
33,down,Sound Of Legend,I'm So Excited,12,3,44,,,,
34,up,Morandi,Save Me (feat. Helene),42,7,103,,,,
35,up,Tove Lo,2 Die 4,44,15,7,,,,
36,up,David Tavaré,If You Don't Know My Name,40,17,6,,,,
37,down,Alesso & Zara Larsson,Words,13,1,68,,,,
38,up,Oliver Tree & Robin Schulz,Miss You,62,2,49,,,,
39,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],35,1,58,,,,
40,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),37,23,46,,,,
41,down,Topic,Breaking Me (feat. A7S),36,1,164,94,2020-03-01,8,2020-08-16
42,down,Purple Disco Machine & Sophie and the Giants,In The Dark,17,1,86,,,,
43,-,Axwell Λ Ingrosso,Sun Is Shining,-,27,27,,,,
44,-,YouNotUs & bryska,Samba (bryska Version),-,32,19,,,,
45,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),75,13,127,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,11,10,149,,,,
47,up,Calvin Harris,Summer,85,3,101,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,9,162,,,,
49,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,31,21,,,,
50,up,Sonique,Sky,73,8,92,,,,
51,down,Holy Molly,Shot a friend,33,2,93,,,,
52,up,Calvin Harris,My Way,80,11,108,,,,
53,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,12,42,,,,
54,down,Benassi Bros. & Dhany,Hit My Heart (Radio Edit),45,23,18,,,,
55,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),100,35,56,,,,
56,down,Brave,I Just Called to Say I Love You,38,6,160,,,,
57,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,18,15,,,,
58,down,Top Girls,Co W Sercu Masz,49,45,58,,,,
59,-,Gromee,Without You (feat. Lukas Meijer),-,11,121,,,,
60,-,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],-,25,1,,,,
61,down,Eddy Wata,I Love My People (Edit),30,15,23,,,,
62,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,1,1,,,,
63,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,92,,,,
64,-,Long & Junior,Bądź Moją Królową (Radio Edit),-,48,11,,,,
65,-,Piekni i mlodzi,Ona Jest Taka Cudowna,-,43,10,,,,
66,up,Akcent,Kylie,86,28,18,,,,
67,down,Clean Bandit,Solo (feat. Demi Lovato),43,6,177,,,,
68,down,Alan Walker,The Spectre,66,22,79,,,,
69,down,Darius & Finlay,Do It All Night 2K14 (Darius & Finlay Mix),55,39,18,,,,
70,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,22,17,,,,
71,down,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],41,29,32,,,,
72,down,Jax Jones & Calum Scott,Whistle,52,3,32,,,,
73,down,AronChupa & Little Sis Nora,Rave in the Grave,25,12,73,,,,
74,-,Lost Frequencies,Are You With Me (Extended Mix),-,33,9,,,,
75,up,Mike Candys & Evelyn,One Night in Ibiza (Horny Club Mix),84,54,2,,,,
76,-,Agnes,Release Me,-,17,34,,,,
77,up,Savage,Only You,98,4,152,,,,
78,-,Restricted,Big Jet Plane,-,1,37,,,,
79,-,Regard,Ride It,-,7,135,57,2019-10-06,13,2019-11-10
80,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),64,22,80,,,,
81,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),76,23,87,,,,
82,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,4,170,,,,
83,down,Avicii,Waiting For Love,68,13,126,,,,
84,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],99,2,123,,,,
85,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,40,13,,,,
86,-,アヴィーチー,Hey Brother,-,17,89,,,,
87,-,Mirage,Martyna,-,87,1,,,,
88,up,Timmy Trumpet,Just In Case,93,3,40,,,,
89,-,Power Play,"Zawsze Coś (Oj Tam, Oj Tam) [Radio Edit]",-,44,12,,,,
90,down,Alle Farben,I Need to Know (feat. Flynn),51,1,36,,,,
91,-,Danny Saucedo,If Only You,-,31,36,,,,
92,down,Avicii,The Nights (Avicii by Avicii),71,44,16,,,,
93,-,Calvin Harris & Sam Smith,Desire (Extended),-,59,3,,,,
94,-,Calvin Harris & Rihanna,We Found Love (Mixed),-,56,4,,,,
95,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,3,57,,,,
96,-,Imanbek & Ali Gatie,One Last Dance,-,30,1,,,,
97,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,23,41,,,,
98,-,The Beloved,Sweet Harmony,-,18,40,,,,
99,down,Madison Mars,New Vibe Who Dis (feat. Little League),97,1,165,,,,
100,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,10,95,,,,
