Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,18,,,,
2,-,Matt Simons,Catch & Release (Deepend Remix),-,1,8,,,,
3,up,Regard & Raye,Secrets,28,1,60,84,2020-06-14,62,2020-06-28
4,up,Shane Codd,Get Out My Head,7,1,24,,,,
5,down,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],2,2,6,,,,
6,up,surf mesa,Ily,35,2,58,63,2020-04-19,18,2020-07-12
7,up,LIZOT,Weekend,9,1,55,,,,
8,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],25,2,63,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,45,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),60,6,88,,,,
11,up,Alle Farben & ILIRA,Fading,41,6,88,,,,
12,down,Topic,Breaking Me (feat. A7S),3,1,77,94,2020-03-01,8,2020-08-16
13,down,Savage,Only You,8,4,58,,,,
14,up,Loud Luxury,Body (feat. brando),26,5,52,,,,
15,up,Komodo,Is This Love (feat. Michael Shynes),16,5,86,,,,
16,up,Drenchill,Freed from Desire (feat. Indiiana),23,3,89,,,,
17,up,Galantis,No Money,55,11,62,,,,
18,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,5,85,40,2019-10-06,40,2019-10-06
19,down,Calvin Harris,Summer,6,3,9,,,,
20,-,Martin Solveig,All Stars (feat. ALMA),-,7,76,,,,
21,up,Filatov & Karas,Tell It to My Heart,22,4,85,,,,
22,up,Sigala & Paloma Faith,Lullaby,75,7,65,,,,
23,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),39,6,86,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,9,78,,,,
25,up,Bruce Driscoll & Marie Seyrat,Reborn,49,18,8,,,,
26,down,Joel Corry,Lonely,20,1,56,,,,
27,down,VIZE,Stars (feat. Laniia),12,1,79,,,,
28,down,Example,Show Me How to Love (feat. Hayla),24,9,64,,,,
29,up,"Calvin Harris, Sam Smith",Promises,50,1,79,,,,
30,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),14,3,90,,,,
31,down,"YOUNOTUS, Janieck & Senex",Narcotic,29,1,88,82,2019-10-20,82,2019-10-20
32,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,17,10,44,,,,
33,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),15,1,74,,,,
34,down,Jonas Blue,By Your Side (feat. RAYE),31,12,65,,,,
35,down,Audiosoulz,Missing,30,1,62,,,,
36,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,31,44,,,,
37,-,Runtree & Nalani,Higher,-,2,1,,,,
38,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),34,3,69,,,,
39,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,54,,,,
40,down,Morandi,Angels (Love Is the Answer),37,10,49,,,,
41,up,LIZOT,Menage a Trois (feat. Holy Molly),43,5,71,,,,
42,up,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),56,42,5,,,,
43,down,Calvin Harris,My Way,21,11,61,,,,
44,-,Gromee,One Last Time (feat. Jesper Jenset),-,9,74,,,,
45,-,Disciples,On My Mind,-,2,74,,,,
46,down,Sigala & Ella Eyre,Came Here For Love,19,6,77,,,,
47,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),63,2,35,,,,
48,up,Tommy Trash & DENM,Dreamer,54,17,8,,,,
49,-,Tinlicker & Robert Miles,Children (Extended Mix),-,49,1,,,,
50,down,Jax Jones & Bebe Rexha,Harder,38,1,87,,,,
51,down,VIZE & Tom Gregory,Never Let Me Down,36,1,62,,,,
52,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,64,,,,
53,up,ZHU,Faded,100,20,9,,,,
54,down,LOST CAPITAL,Gangsta's Paradise,11,1,36,,,,
55,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,11,80,,,,
56,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],94,18,8,,,,
57,-,sanah,Invisible dress (Maro Music x Skytech Remix),-,37,2,,,,
58,down,Imany,Don't Be So Shy (Filatov & Karas Remix),46,11,5,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,65,,,,
60,down,THRDL!FE & SLEEPWALKRS,Outta My Head,47,5,81,,,,
61,up,"Calvin Harris, Dua Lipa",One Kiss,70,12,67,,,,
62,up,Dynoro & Ina Wroldsen,Obsessed,80,7,88,,,,
63,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),48,1,89,,,,
64,up,Right Said Fred,Don't Talk Just Kiss,99,41,7,,,,
65,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],61,2,34,,,,
66,down,Brave,I Just Called to Say I Love You,64,6,69,,,,
67,down,Madison Mars,New Vibe Who Dis (feat. Little League),40,1,89,,,,
68,-,Avicii,Levels (Radio Edit),-,14,24,,,,
69,-,Avicii,Waiting For Love,-,13,54,,,,
70,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,26,2,,,,
71,down,Classic,Ja Dla Ciebie Ty Dla Mnie,67,57,60,,,,
72,down,Lucky Luke,Cooler Than Me,42,19,20,,,,
73,-,Defis,Wciąż o Tobie mam sny,-,29,14,,,,
74,-,Scotty,The Black Pearl (Dave Darell Radio Edit),-,24,1,,,,
75,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),33,15,18,,,,
76,-,Whitney Houston,I'm Every Woman,-,19,42,,,,
77,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,65,,,,
78,up,Drenchill,Never Never (feat. Indiiana),91,5,82,,,,
79,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),76,2,19,,,,
80,down,One t,The Magic Key,59,37,20,,,,
81,down,Micast,Moonlight Shadow (feat. Kya),32,10,39,,,,
82,down,Top Girls,Poczuj Jak Bije Serce,73,46,60,,,,
83,-,C-BooL & Skytech,La La Love (feat. Giang Pham),-,1,71,,,,
84,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),57,4,55,,,,
85,-,Remady & Manu-L,Holidays (Club Radio Edit),-,51,2,,,,
86,-,Mr Belt & Wezol & RSCL,Way It Is (Extended Mix),-,86,1,,,,
87,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,23,5,,,,
88,-,James Hype,Afraid (feat. Harlee),-,1,35,,,,
89,-,DJ Lu & MaglioccoDJ,Cosmonaut,-,89,1,,,,
90,-,St Germain,Rose Rouge,-,47,3,,,,
91,down,Tiësto & Mabel,God Is a Dancer,77,2,73,,,,
92,-,DJ Moon & Byro,Roses (Afro Remix),-,45,2,,,,
93,down,After Party,Dzisiaj Ty Jutro Ja,69,64,37,,,,
94,-,Tiësto,On My Way (feat. Bright Sparks),-,49,34,,,,
95,down,Gala,Freed From Desire,88,43,3,,,,
96,-,BeatGhosts,You're My Heart You're My Soul (feat. Yuli),-,96,1,,,,
97,-,Akcent,French Kiss,-,50,1,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,5,,,,
99,-,Swedish House Mafia & Tinie Tempah,Miami 2 Ibiza (Extended Vocal Mix),-,99,1,,,,
100,down,Komodo,(I Just) Died in Your Arms (Acapella),45,19,7,,,,
