Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],1,1,17,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,4,2,9,,,,
3,up,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),9,3,13,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,16,,,,
5,down,twocolors,Heavy Metal Love,2,1,19,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,20,,,,
7,up,Sigala,Rely On Me,16,1,3,,,,
8,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),6,1,7,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,18,1,46,,,,
10,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,5,13,,,,
11,down,Axwell Λ Ingrosso,More Than You Know,8,5,58,,,,
12,up,Sound Of Legend,I'm So Excited,13,3,3,,,,
13,down,Imanbek & BYOR,Belly Dancer,10,1,25,,,,
14,down,Öwnboss & FAST BOY,Left & Right,11,8,5,,,,
15,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),12,7,131,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,47,10,110,,,,
17,up,Morandi,Angels (Love Is the Answer),27,10,111,,,,
18,up,Robin Schulz & Dennis Lloyd,Young Right Now,49,1,57,,,,
19,down,Glockenbach,Dirty Dancing (feat. Asdis),15,5,14,,,,
20,up,Boys,Zapamiętaj Mnie,24,15,8,,,,
21,up,Loverboy,Idealni (Radio Edit),26,15,4,,,,
22,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),23,22,47,,,,
23,up,Alesso & Zara Larsson,Words,31,1,30,,,,
24,down,Drenchill,Freed from Desire (feat. Indiiana),20,3,146,,,,
25,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),71,13,88,,,,
26,up,Topky,Czy można kochać tak,36,26,6,,,,
27,-,DARIA & Kush Kush,Never Ending Story,-,1,36,,,,
28,up,Topic,Breaking Me (feat. A7S),69,1,136,94,2020-03-01,8,2020-08-16
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,9,129,,,,
30,up,Robin Schulz,OK (feat. James Blunt),93,30,20,,,,
31,down,Martin Solveig,All Stars (feat. ALMA),29,7,131,,,,
32,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),25,4,139,,,,
33,up,Holy Molly,Shot a friend,35,2,53,,,,
34,up,Alok,Wherever You Go (feat. John Martin),42,1,55,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,9,120,,,,
36,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),34,22,41,,,,
37,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),32,1,135,,,,
38,up,Alan Walker,The Spectre,75,22,43,,,,
39,up,Jennifer Lopez,On the Floor (feat. Pitbull),45,26,11,,,,
40,up,Komodo,(I Just) Died in Your Arms (Acapella),89,19,67,,,,
41,down,Komodo,Is This Love (feat. Michael Shynes),19,5,150,,,,
42,down,Savage,Only You,39,4,121,,,,
43,-,Basic Element,To You,-,43,4,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),60,12,54,,,,
45,-,Gromee & Antonia,Send Me Your Love (Extended Version),-,4,12,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,33,8,129,,,,
47,up,Calvin Harris,Summer,68,3,79,,,,
48,up,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],96,29,5,,,,
49,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,36,28,,,,
50,-,Thomas Richard Balmforth & Robert Edward Bradley,A Lot To Lose,-,32,8,,,,
51,up,Brave,I Just Called to Say I Love You,84,6,124,,,,
52,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),38,12,78,,,,
53,-,Example,Show Me How to Love (feat. Hayla),-,9,109,,,,
54,down,Sonique,Sky,22,8,52,,,,
55,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,77,,,,
56,-,Regard & RAYE,Secrets,-,23,37,,,,
57,down,Sigala,Melody,28,1,46,,,,
58,-,Fun Factory,Celebration,-,44,1,,,,
59,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,59,1,,,,
60,-,DJ Bobo,Everybody,-,57,1,,,,
61,up,Gromee & Antonia,Send Me Your Love,81,1,31,,,,
62,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,31,11,,,,
63,down,Regard,Ride It,46,7,107,57,2019-10-06,13,2019-11-10
64,-,Agnes,Release Me,-,17,25,,,,
65,-,Akcent,French Kiss,-,50,2,,,,
66,-,Avicii,The Nights (Felix Jaehn Remix),-,26,15,,,,
67,-,Masters,Prezent (Radio Edit),-,60,1,,,,
68,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,129,82,2019-10-20,82,2019-10-20
69,-,アヴィーチー,Hey Brother,-,17,84,,,,
70,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),70,35,28,,,,
71,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),17,3,161,,,,
72,up,Extazy,Maki I Róże,79,38,5,,,,
73,-,Slider & Magnit,Morze,-,44,5,,,,
74,-,Ronnie Ferrari,Ona By Tak Chciała,-,44,10,,,,
75,down,Shantel,Efekt miłości,64,64,2,,,,
76,down,Marnik,Up & Down,72,24,5,,,,
77,down,Loud Luxury,Body (feat. brando),48,5,87,,,,
78,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,12,27,,,,
79,up,In-Grid,Tu es Foutu (Radio Edit),86,50,11,,,,
80,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,34,2,,,,
81,down,Avicii,Waiting For Love,63,13,85,,,,
82,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,1,147,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,80,,,,
84,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),83,5,15,,,,
85,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),41,4,26,,,,
86,down,Alexia,Uh la la La,56,24,28,,,,
87,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,59,2,33,,,,
88,down,Beatfreakz,Somebody's Watching Me (Hi_Tack Club Mix),65,49,9,,,,
89,-,LIZOT & Boney M.,Daddy Cool (Extended Mix),-,78,2,,,,
90,down,Filatov & Karas,Tell It to My Heart,55,4,126,,,,
91,down,Sigala & Ella Eyre,Came Here For Love,40,6,111,,,,
92,up,Jax Jones,You Don't Know Me (feat. RAYE),94,47,16,,,,
93,down,Shanguy,La Louze,66,5,17,,,,
94,-,Avicii,The Nights (Avicii by Avicii),-,44,10,,,,
95,-,Joker & Sequence,W Blasku Świec,-,95,1,,,,
96,-,Defis,Niespotykany kolor (Radio Edit),-,61,1,,,,
97,-,Moloko,Sing It Back (Musical Mix),-,19,7,,,,
98,-,Scotty,The Black Pearl (Dave Darell Remix),-,66,1,,,,
99,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,29,51,,,,
100,-,Holy Molly & LIZOT,Sunday Night,-,45,1,,,,
