Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,12,,,,
2,up,Alan Walker & Daya,Heart over Mind,3,2,12,,,,
3,up,Armin van Buuren & Goodboys,Forever (Stay Like This),11,2,3,,,,
4,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,2,1,21,,,,
5,down,Oliver Heldens & 韋禮安,Out of Love,4,3,9,,,,
6,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,2,3,,,,
7,up,Kygo & Ava Max,Whatever,10,4,4,,,,
8,up,Defis,Ty i Ja,15,8,8,,,,
9,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),7,3,14,,,,
10,down,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,9,4,4,,,,
11,up,Gabry Ponte,Easy On My Heart,13,1,24,,,,
12,up,Kenya Grace,Strangers,12,1,21,,,,
13,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn) [Night Mode],14,9,11,,,,
14,down,Alok & Bebe Rexha,Deep In Your Love,6,6,5,,,,
15,up,"Alan Walker, JVKE & YUQI",Fire!,23,1,9,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,77,,,,
17,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],8,4,18,,,,
18,down,Łobuzy,Madmuazel,17,15,3,,,,
19,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],16,1,78,,,,
20,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),21,12,5,,,,
21,up,Marf,Headphones (feat. Aron Blom),30,20,7,,,,
22,up,Morandi,Angels (Love Is the Answer),40,10,168,,,,
23,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),63,3,222,,,,
24,down,Discoboys,Szach Mat (feat. CamaSutra),22,14,5,,,,
25,down,ドンディアブロ & Paolo Pellegrino,Dangerous,24,20,10,,,,
26,up,Imanbek & BYOR,Belly Dancer,86,1,86,,,,
27,up,Sigala,Melody,27,1,107,,,,
28,up,Switch Disco,REACT,43,1,43,,,,
29,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,2,81,,,,
30,down,W&W & AXMO,Heaven Is a Place On Earth,26,4,25,,,,
31,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),29,7,191,,,,
32,down,Holy Molly,Shot a friend,28,2,113,,,,
33,down,Tove Lo,2 Die 4,18,15,27,,,,
34,down,Axwell Λ Ingrosso,More Than You Know,19,5,119,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,9,181,,,,
36,down,Brave,I Just Called to Say I Love You,31,6,180,,,,
37,up,Alesso & Zara Larsson,Words,41,1,85,,,,
38,up,Topic,Breaking Me (feat. A7S),62,1,183,94,2020-03-01,8,2020-08-16
39,down,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),32,24,13,,,,
40,down,twocolors,Heavy Metal Love,25,1,80,,,,
41,up,Robin Schulz & Dennis Lloyd,Young Right Now,46,1,101,,,,
42,-,Raffael Gruber,Counterstrike,-,9,60,,,,
43,up,Drenchill,Starlight (feat. Jorik Burema),47,1,55,,,,
44,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),45,22,97,,,,
45,-,Avicii,Waiting For Love,-,13,140,,,,
46,up,DARIA & Kush Kush,Never Ending Story,57,1,92,,,,
47,up,HUTS & y_x,Out of My Head,64,39,4,,,,
48,-,Calvin Harris,My Way,-,11,120,,,,
49,down,Oliver Tree & Robin Schulz,Miss You,37,2,67,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,9,172,,,,
51,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),44,23,66,,,,
52,down,Sonique,Sky,51,8,106,,,,
53,down,Komodo,Is This Love (feat. Michael Shynes),20,5,210,,,,
54,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),73,4,184,,,,
55,-,Piękni & Młodzi,Niewiara,-,55,2,,,,
56,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,27,1,,,,
57,-,Lolita Jolie,Joli garçon (Video Edit),-,57,2,,,,
58,up,Millenium,Day After Day (Fat Bass Club),76,58,5,,,,
59,-,Claydee,Sexi Papi,-,58,10,,,,
60,down,Czadoman,Na Końcu Świata,52,8,8,,,,
61,up,Axwell Λ Ingrosso,Sun Is Shining,83,27,37,,,,
62,-,Piekni i mlodzi,Ona Jest Taka Cudowna,-,43,22,,,,
63,-,Gromee,Spirit (feat. Mahan Moin) [Radio Edit],-,8,25,,,,
64,-,Remady & Manu-L,Single Ladies (Single Edit) [feat. J-Son],-,39,7,,,,
65,-,Alok,Wherever You Go (feat. John Martin),-,1,91,,,,
66,down,Drenchill,Freed from Desire (feat. Indiiana),56,3,199,,,,
67,-,Ina Wroldsen & Dynoro,Obsessed,-,61,4,,,,
68,up,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,72,39,14,,,,
69,up,Mario Bischin,Macarena (Radio Edit),97,69,3,,,,
70,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,85,49,4,,,,
71,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,10,113,,,,
72,-,Shanguy,La Louze,-,5,38,,,,
73,-,Duck Sauce,Barbra Streisand (Radio Edit),-,44,3,,,,
74,-,Coldplay,Hymn for the Weekend,-,34,21,,,,
75,up,Antoine Clamaran,Gold (Original Radio Edit),90,61,4,,,,
76,down,VIZE,Stars (feat. Laniia),68,1,138,,,,
77,-,Eddy Wata,I Love My People (Edit),-,15,33,,,,
78,down,Savage,Only You,65,4,164,,,,
79,down,Alle Farben & ILIRA,Fading,59,6,195,,,,
80,-,MIG,Jej Dotyk,-,80,2,,,,
81,up,Loona,Bailando,99,38,5,,,,
82,down,Sound Of Legend,Some Kind Of Kiss,67,3,41,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,48,8,183,,,,
84,down,Gigi D'Agostino,The Riddle,55,44,11,,,,
85,-,Power Play,Lubisz To Lubisz (Radio Edit),-,64,4,,,,
86,-,"ZERB, Major Lazer & Sofiya Nzau",Mwaki (Major Lazer Remix),-,86,1,,,,
87,down,Morandi,Save Me (feat. Helene),39,7,122,,,,
88,down,The Knocks & Sofi Tukker,One On One,84,16,3,,,,
89,down,Heidi Klum,Sunglasses at Night,82,18,2,,,,
90,-,The Underdog Project,Summer Jam (Radio Edit),-,31,43,,,,
91,-,Stephan F,Astral (Radio Edit),-,52,6,,,,
92,-,Jorrgus,Niebezpieczna,-,56,4,,,,
93,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,192,,,,
94,down,LIZOT,On The Move (feat. PRISKA),77,2,39,,,,
95,-,Katerine,Ayo Technology (SR remix),-,48,1,,,,
96,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,10,10,,,,
97,-,Brave,Flames of Love,-,22,103,,,,
98,-,"R3HAB, VIZE & JP Cooper",Jet Plane,-,98,1,,,,
99,-,Defis,Niespotykany kolor (Radio Edit),-,61,6,,,,
100,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),50,33,8,,,,
