Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sister Sledge,We Are Family (Single Version),-,1,2,,,,
2,up,Remady & Manu-L,Another Day in Paradise,20,1,62,,,,
3,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],3,2,13,,,,
4,down,LOST CAPITAL,Gangsta's Paradise,1,1,14,,,,
5,up,Drenchill,Freed from Desire (feat. Indiiana),7,3,68,,,,
6,down,LIZOT,Weekend,4,1,33,,,,
7,up,Why So Sad,Out of Time,16,5,4,,,,
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,23,,,,
9,up,James Hype,Afraid (feat. Harlee),18,1,20,,,,
10,down,Shane Codd,Get Out My Head,8,1,2,,,,
11,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),17,7,68,,,,
12,down,Topic,Breaking Me (feat. A7S),5,1,55,94,2020-03-01,8,2020-08-16
13,up,Dynoro & Ina Wroldsen,Obsessed,14,7,68,,,,
14,down,Savage,Only You,10,4,36,,,,
15,up,Loud Luxury,Body (feat. brando),39,5,32,,,,
16,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,13,35,,,,
17,up,Filatov & Karas,Tell It to My Heart,31,4,64,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,40,8,63,,,,
19,down,Audiosoulz,Never Say Goodbye,9,1,18,,,,
20,up,"Calvin Harris, Sam Smith",Promises,21,1,65,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,5,63,40,2019-10-06,40,2019-10-06
22,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),55,3,68,,,,
23,up,Disciples,On My Mind,65,2,57,,,,
24,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,49,15,63,,,,
25,up,VIZE & Tom Gregory,Never Let Me Down,52,1,42,,,,
26,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),34,2,22,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,9,61,,,,
28,down,Drenchill,Never Never (feat. Indiiana),23,5,60,,,,
29,down,THRDL!FE & SLEEPWALKRS,Outta My Head,27,5,62,,,,
30,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],22,2,41,,,,
31,up,Brave,I Just Called to Say I Love You,36,6,47,,,,
32,down,Morandi,Angels (Love Is the Answer),28,10,31,,,,
33,down,Tiësto & Mabel,God Is a Dancer,29,2,55,,,,
34,up,Komodo,Is This Love (feat. Michael Shynes),83,5,66,,,,
35,down,Audiosoulz,Missing,12,1,40,,,,
36,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),25,6,66,,,,
37,up,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],38,13,35,,,,
38,down,VIZE,Stars (feat. Laniia),30,1,60,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),24,6,67,,,,
40,up,Sigala & Paloma Faith,Lullaby,43,7,56,,,,
41,up,"YOUNOTUS, Janieck & Senex",Narcotic,61,1,68,82,2019-10-20,82,2019-10-20
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),84,9,58,,,,
43,up,Martin Solveig,All Stars (feat. ALMA),96,7,59,,,,
44,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),19,1,67,,,,
45,up,Axwell Λ Ingrosso,More Than You Know,81,5,19,,,,
46,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,50,,,,
47,down,Komodo,(I Just) Died In Your Arms (Club Radio Edit),46,31,8,,,,
48,-,Lokus,Disco,-,48,3,,,,
49,up,Philip George,Wish You Were Mine,53,10,59,,,,
50,down,C-BooL & Skytech,La La Love (feat. Giang Pham),47,1,65,,,,
51,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,11,58,,,,
52,up,Calvin Harris,Summer (Extended Mix),93,13,19,,,,
53,down,Alle Farben & ILIRA,Fading,15,6,67,,,,
54,up,Strych,Jedno Słowo,72,29,2,,,,
55,down,Charlie Puth,Attention (Acoustic),33,18,48,,,,
56,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),26,3,51,,,,
57,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,56,,,,
58,down,surf mesa,Ily,51,2,39,63,2020-04-19,18,2020-07-12
59,up,Filatov & Karas,Time Won't Wait,90,26,31,,,,
60,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,45,10,23,,,,
61,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,21,,,,
62,-,The Beloved,Time After Time,-,30,2,,,,
63,down,Brave,Flames of Love,50,22,31,,,,
64,down,アヴィーチー,Hey Brother,44,17,10,,,,
65,up,Jax Jones & Bebe Rexha,Harder,99,1,65,,,,
66,up,Classic,Ja Dla Ciebie Ty Dla Mnie,78,57,47,,,,
67,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),79,5,21,,,,
68,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),60,12,43,,,,
69,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,37,2,19,,,,
70,down,Gromee,One Last Time (feat. Jesper Jenset),68,9,58,,,,
71,up,Alan Walker & Sophia Somajo,Diamond Heart,71,5,64,,,,
72,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),-,1,54,,,,
73,-,MEUTE,You & Me,-,73,2,,,,
74,down,John Paul Young,Love Is In the Air,63,40,10,,,,
75,-,David Guetta & Sia,Flames (Extended),-,23,28,,,,
76,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),-,42,22,,,,
77,down,LIZOT,Menage a Trois (feat. Holy Molly),74,5,52,,,,
78,-,Shanguy,La Louze,-,5,6,,,,
79,up,Sigala & Ella Eyre,Came Here For Love,85,6,65,,,,
80,down,Alan Walker,The Spectre,62,22,23,,,,
81,down,James Hype,More Than Friends (feat. Kelli-Leigh),76,10,54,,,,
82,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,12,24,,,,
83,down,Top Girls,Poczuj Jak Bije Serce,73,46,45,,,,
84,down,David Guetta & Sia,Let's Love,56,4,23,84,2020-11-22,81,2020-11-29
85,-,Joel Corry,Lonely,-,1,35,,,,
86,-,Martin Solveig,All Stars (feat. ALMA) [Club Mix],-,86,2,,,,
87,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,46,2,,,,
88,down,Regard & Raye,Secrets,13,1,38,84,2020-06-14,62,2020-06-28
89,-,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],-,6,24,,,,
90,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,36,12,,,,
91,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,29,34,,,,
92,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,33,,,,
93,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,48,,,,
94,down,Tiësto,On My Way (feat. Bright Sparks),77,49,31,,,,
95,-,Brooklyn Funk Essentials,Istanbul Twilight,-,95,1,,,,
96,-,Calvin Harris,My Way,-,11,47,,,,
97,down,Avicii,Levels (Radio Edit),88,14,9,,,,
98,-,Chawki,It's My Life (Don't Worry) [feat. Dr.Alban],-,36,6,,,,
99,-,Avicii,Waiting For Love,-,13,45,,,,
100,-,Gromee,Without You (feat. Lukas Meijer),-,11,48,,,,
