Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,14,,,,
2,up,DARIA & Kush Kush,Never Ending Story,3,1,6,,,,
3,down,Sigala,Melody,2,1,14,,,,
4,up,"Vamero, Tribbs & Philip Strand",Ghost,4,3,7,,,,
5,-,Willy William,Ego (Club Edit),-,5,1,,,,
6,up,Holy Molly,Shot a friend,7,2,22,,,,
7,up,Willy William,Trompeta,10,7,5,,,,
8,down,Luude,Down Under (feat. Colin Hay),5,5,3,,,,
9,up,LIZOT,Weekend,72,1,91,,,,
10,up,Filatov & Karas,Tell It to My Heart,13,4,117,,,,
11,up,Alok,Wherever You Go (feat. John Martin),21,1,24,,,,
12,down,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),11,11,5,,,,
13,up,Robin Schulz & Dennis Lloyd,Young Right Now,15,1,25,,,,
14,up,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,17,4,14,,,,
15,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,87,,,,
16,up,Morandi,Angels (Love Is the Answer),18,10,81,,,,
17,up,Timmy Trumpet,Just In Case,87,3,2,,,,
18,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),43,3,130,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,9,108,,,,
20,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,6,119,,,,
21,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra) [71 Digits Arcade Mix],-,4,20,,,,
22,up,Raffael Gruber,Counterstrike,27,9,9,,,,
23,up,Morandi,Save Me (feat. Helene),47,7,43,,,,
24,-,Dynoro & Ina Wroldsen,Obsessed,-,7,117,,,,
25,down,Alesso & Katy Perry,When I'm Gone,9,1,17,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,9,91,,,,
27,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],51,10,23,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,105,,,,
29,up,Komodo,(I Just) Died in Your Arms (Acapella),42,19,41,,,,
30,up,Ray Dalton & Alvaro Soler,Manila,80,8,21,,,,
31,down,Calvin Harris,My Way,22,11,78,,,,
32,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,22,23,,,,
33,up,Madison Mars,New Vibe Who Dis (feat. Little League),46,1,125,,,,
34,up,アヴィーチー,Wake Me Up,58,3,28,,,,
35,down,Martin Solveig,All Stars (feat. ALMA),19,7,109,,,,
36,up,James Hype,Afraid (feat. Harlee),62,1,69,,,,
37,down,Calvin Harris,Summer,29,3,50,,,,
38,up,Komodo,Is This Love (feat. Michael Shynes),49,5,120,,,,
39,up,VIZE,Stars (feat. Laniia),48,1,109,,,,
40,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],74,2,96,,,,
41,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),100,15,48,,,,
42,up,Regard & Raye,Secrets,83,1,87,84,2020-06-14,62,2020-06-28
43,-,Ofenbach,4U,-,43,1,,,,
44,down,Brave,I Just Called to Say I Love You,20,6,100,,,,
45,up,Tommy Trash & DENM,Dreamer,53,17,45,,,,
46,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,1,84,,,,
47,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,12,15,,,,
48,-,Milky Chance,Stolen Dance,-,22,13,,,,
49,up,LP,Lost on You,55,10,17,,,,
50,down,Topic,Breaking Me (feat. A7S),6,1,109,94,2020-03-01,8,2020-08-16
51,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,29,44,,,,
52,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,15,17,,,,
53,-,Micast,Moonlight Shadow (feat. Kya),-,10,56,,,,
54,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,5,117,40,2019-10-06,40,2019-10-06
55,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),82,13,65,,,,
56,up,Jonas Blue,Mama (feat. William Singe),77,12,57,,,,
57,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,45,12,15,,,,
58,-,Sonique,Sky,-,8,25,,,,
59,-,Remady & Manu-L,Single Ladies (Single Edit) [feat. J-Son],-,39,2,,,,
60,-,ATB,You're Not Alone (Airplay Mix),-,22,19,,,,
61,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,30,20,9,,,,
62,-,Klaas,First Girl On the Moon,-,62,2,,,,
63,-,Example,Show Me How to Love (feat. Hayla),-,9,97,,,,
64,up,Danzel,You Spin Me Round (Like a Record),85,20,30,,,,
65,down,Alle Farben & ILIRA,Fading,12,6,118,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,64,10,85,,,,
67,-,Coldplay,Hymn for the Weekend,-,34,2,,,,
68,up,Sigala & Ella Eyre,Came Here For Love,91,6,102,,,,
69,-,Martin Garrix,Animals (Radio Edit),-,69,8,,,,
70,-,Lime,You Are My Life (Update Remix),-,70,1,,,,
71,-,Zedd,Beautiful Now (feat. Jon Bellion),-,9,2,,,,
72,down,Alesso & Zara Larsson,Words,68,1,2,,,,
73,down,Patrycja Markowska,Jeszcze Raz,41,15,56,,,,
74,-,Bluelagoon,Break My Stride (Radio Edit),-,21,3,,,,
75,down,twocolors & Pascal Letoublon,Break Up,28,28,2,,,,
76,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",94,36,8,,,,
77,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,85,,,,
78,down,AronChupa & Flamingoz,Coco Song,66,63,2,,,,
79,-,Emma Bunton,What Took You So Long,-,40,8,,,,
80,-,Shane Codd,Get Out My Head,-,1,61,,,,
81,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,63,10,85,,,,
82,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,22,6,,,,
83,down,Audiosoulz,Never Say Goodbye,56,1,58,,,,
84,-,Joel Corry,Lonely (Tobtok Remix),-,35,6,,,,
85,-,Axwell Λ Ingrosso,More Than You Know,-,5,34,,,,
86,-,Komodo,(I Just) Died in Your Arms (Original Extended Mix),-,31,7,,,,
87,-,Rocco,Everybody (Arnold Palmer & Cj Stone Extended Remix),-,87,1,,,,
88,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),61,23,67,,,,
89,down,Danny Saucedo,If Only You,50,31,23,,,,
90,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,90,1,,,,
91,down,Savage,Only You,57,4,95,,,,
92,-,La Roux,Bulletproof,-,20,10,,,,
93,-,Gigi D'Agostino,Bla Bla Bla (Abbentenza In Fm Mix),-,93,1,,,,
94,down,Bruce Driscoll & Marie Seyrat,Reborn,69,18,44,,,,
95,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Tom Staar & Kryder Remix],-,52,4,,,,
96,down,"Calvin Harris, Sam Smith",Promises,25,1,110,,,,
97,-,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),-,42,37,,,,
98,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,70,4,,,,
99,-,ZHU,Faded,-,20,27,,,,
100,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,23,13,,,,
