Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gromee & Antonia,Send Me Your Love,1,1,9,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,24,,,,
3,up,Sofi Tukker,Summer In New York,3,3,6,,,,
4,up,Alesso & Zara Larsson,Words,5,1,8,,,,
5,down,Gromee & Antonia,Send Me Your Love (Extended Version),4,4,4,,,,
6,up,Sigala,Melody,6,1,24,,,,
7,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),8,4,4,,,,
8,up,Imanbek & BYOR,Belly Dancer,11,1,3,,,,
9,up,71 Digits & Flo Rida,Low,13,5,9,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,1,93,,,,
11,down,Sound Of Legend,Maniac,9,3,3,,,,
12,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,10,30,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,9,99,,,,
14,up,Sonique,Sky,43,8,30,,,,
15,up,Komodo,Is This Love (feat. Michael Shynes),20,5,129,,,,
16,up,Robin Schulz & Dennis Lloyd,Young Right Now,16,1,35,,,,
17,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),34,4,124,,,,
18,down,Holy Molly,Shot a friend,7,2,32,,,,
19,up,Raffael Gruber,Counterstrike,22,9,18,,,,
20,down,Psychoflowers,60's a Go Go,14,11,2,,,,
21,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),32,3,139,,,,
22,down,Topic,Breaking Me (feat. A7S),18,1,116,94,2020-03-01,8,2020-08-16
23,up,Tommy Trash & DENM,Dreamer,25,17,55,,,,
24,up,C-BooL,What Can I Do,31,1,29,,,,
25,down,Alok,Wherever You Go (feat. John Martin),21,1,34,,,,
26,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),27,1,116,,,,
27,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,12,61,,,,
28,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,30,24,3,,,,
29,up,Loud Luxury,Body (feat. brando),37,5,79,,,,
30,down,Zedd,Beautiful Now (feat. Jon Bellion),12,9,11,,,,
31,down,DARIA & Kush Kush,Never Ending Story,15,1,16,,,,
32,-,Morandi,Angels (Love Is the Answer),-,10,89,,,,
33,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],48,2,102,,,,
34,up,Alesso & Katy Perry,When I'm Gone,56,1,27,,,,
35,-,Whitney Houston,I'm Every Woman,-,19,53,,,,
36,down,Willy William,Trompeta,19,7,15,,,,
37,down,Martin Solveig,All Stars (feat. ALMA),26,7,114,,,,
38,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,33,6,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,5,124,40,2019-10-06,40,2019-10-06
40,up,Dynoro & Ina Wroldsen,Obsessed,41,7,126,,,,
41,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,78,20,19,,,,
42,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,1,,,,
43,up,アヴィーチー,Wake Me Up,46,3,34,,,,
44,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",90,36,13,,,,
45,-,Top Girls,Co W Sercu Masz,-,45,34,,,,
46,-,Shane Codd,Rather Be Alone,-,7,1,,,,
47,up,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],53,3,26,,,,
48,up,Charlie Puth,Attention (Remix) [feat. Kyle],49,15,24,,,,
49,-,Agnes,Release Me,-,17,8,,,,
50,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,58,10,95,,,,
51,down,Morandi,Save Me (feat. Helene),23,7,52,,,,
52,-,surf mesa,Ily,-,2,80,63,2020-04-19,18,2020-07-12
53,up,Example,Show Me How to Love (feat. Hayla),76,9,104,,,,
54,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,23,1,,,,
55,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),47,13,72,,,,
56,down,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),36,11,14,,,,
57,up,Years & Years,King,77,16,21,,,,
58,-,John Paul Young,Love Is In the Air,-,40,22,,,,
59,up,Calvin Harris,Summer,62,3,60,,,,
60,-,Sidxkick,O.N.A.,-,31,2,,,,
61,-,LP,Lost on You,-,10,25,,,,
62,up,Savage,Only You,65,4,104,,,,
63,-,Patrycja Markowska,Jeszcze Raz,-,15,60,,,,
64,down,Komodo,(I Just) Died in Your Arms (Acapella),51,19,51,,,,
65,-,MBrother,Trebles 2013 (Radio Edit),-,63,1,,,,
66,-,Skye Holland & Steve Kroeger,Running up That Hill,-,39,1,,,,
67,up,Brave,I Just Called to Say I Love You,74,6,108,,,,
68,up,"Vamero, Tribbs & Philip Strand",Ghost,91,3,15,,,,
69,-,Gala,Freed from Desire,-,30,16,,,,
70,-,Kilian K & Jason Sydney,Tonight (I'm Lovin' You),-,70,1,,,,
71,down,Madison Mars,New Vibe Who Dis (feat. Little League),68,1,132,,,,
72,down,Jax Jones,Breathe (feat. Ina Wroldsen),55,16,72,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,31,7,,,,
74,up,Mark Mendy & Paradigm,"Weekend (Party, Sleep, Repeat)",87,47,6,,,,
75,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,21,18,,,,
76,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],-,3,53,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),45,12,41,,,,
78,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,22,27,,,,
79,down,Viktor Petrov,Unexpected Design,63,8,8,,,,
80,up,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),94,42,43,,,,
81,-,California Sunshine,Magic Space,-,81,1,,,,
82,down,ATB,You're Not Alone (Airplay Mix),54,22,26,,,,
83,down,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),33,10,2,,,,
84,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),59,22,31,,,,
85,-,September,Cry for You,-,40,2,,,,
86,-,Kungs,Lipstick (Extended),-,2,18,,,,
87,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,70,,,,
88,-,Klaas,Fighter,-,88,1,,,,
89,down,"Arem Ozguc, Arman Aydin & Jordan Rys",Another Love,79,58,6,,,,
90,-,One t,The Magic Key,-,37,38,,,,
91,-,Bayer Full & Fajerwerk,Najpiękniejszy W Życiu Dzień,-,91,1,,,,
92,-,Turbotronic,Boombox,-,92,1,,,,
93,-,Coldplay,A Sky Full of Stars,-,93,2,,,,
94,-,VIZE & Tom Gregory,Never Let Me Down,-,1,94,,,,
95,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,10,56,,,,
96,up,Blinded Hearts & Felix Samuel,Somebody to Hold,96,96,2,,,,
97,-,Alex Pizzuti,I Don't Wanna Go To School (feat. SHIBUI),-,42,1,,,,
98,-,"R.I.O., The Hitmen & KYANU",Like I Love You (KYANU Remix),-,98,1,,,,
99,-,Showman,Nie jestem Supermanem (Radio Edit),-,99,1,,,,
100,-,Brutalismus 3000,Nightclubbing (Brutalismus 3000 Version),-,100,1,,,,
