Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Fireboy DML,Me and My Guitar,1,1,12,,,,
2,up,Gabry Ponte,Easy On My Heart,2,1,8,,,,
3,up,Kenya Grace,Strangers,3,1,5,,,,
4,up,W&W & AXMO,Heaven Is a Place On Earth,4,4,9,,,,
5,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],35,2,10,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,61,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,65,,,,
8,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,5,3,15,,,,
9,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],11,1,62,,,,
10,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,8,1,5,,,,
11,down,Sound Of Legend,Some Kind Of Kiss,9,3,25,,,,
12,up,Lost Frequencies & Tom Gregory,Dive (Deluxe Mix),73,10,2,,,,
13,up,Komodo,Is This Love (feat. Michael Shynes),27,5,194,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,14,5,103,,,,
15,up,Switch Disco,REACT,18,1,27,,,,
16,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),21,3,206,,,,
17,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),59,13,131,,,,
18,down,Drenchill,Starlight (feat. Jorik Burema),10,1,39,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),25,6,181,,,,
20,down,DARIA & Kush Kush,Never Ending Story,17,1,80,,,,
21,up,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),24,8,24,,,,
22,up,Tove Lo,2 Die 4,56,15,11,,,,
23,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),7,7,175,,,,
24,-,Morandi,Save Me (feat. Helene),-,7,106,,,,
25,up,Drenchill,Freed from Desire (feat. Indiiana),94,3,184,,,,
26,down,Sigala,Melody,12,1,91,,,,
27,down,Imanbek & BYOR,Belly Dancer,13,1,70,,,,
28,down,Morandi,Angels (Love Is the Answer),19,10,153,,,,
29,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),70,12,123,,,,
30,up,KiranPick,Pink (Trustfall) [KiranPick Edit],31,1,24,,,,
31,up,Groove Coverage,God Is a Girl,34,11,22,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,30,8,172,,,,
33,up,Eddy Wata,I Love My People (Edit),46,15,25,,,,
34,down,AronChupa & Little Sis Nora,Rave in the Grave,26,12,77,,,,
35,up,Benga Boys,Kurhufela,42,28,27,,,,
36,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Extended Mix],28,17,20,,,,
37,up,David Tavaré,If You Don't Know My Name,38,17,10,,,,
38,up,Raffael Gruber,Counterstrike,48,9,51,,,,
39,down,Alesso & Zara Larsson,Words,16,1,72,,,,
40,down,twocolors,Heavy Metal Love,22,1,64,,,,
41,-,Jungle,Back On 74,-,41,5,,,,
42,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],100,4,2,,,,
43,up,Alle Farben & ILIRA,Fading,68,6,182,,,,
44,up,Oliver Tree & Robin Schulz,Miss You,50,2,51,,,,
45,up,Avicii,The Nights,63,45,26,,,,
46,down,Purple Disco Machine & Sophie and the Giants,In The Dark,40,1,90,,,,
47,up,YouNotUs & bryska,Samba (bryska Version),75,32,23,,,,
48,-,Calvin Harris,My Way,-,11,110,,,,
49,-,Basta,"Hej, Czy Ty Wiesz Kochanie",-,29,19,,,,
50,down,Imanbek & Ali Gatie,One Last Dance,36,30,5,,,,
51,down,Calvin Harris,Summer,20,3,105,,,,
52,up,Piekni i mlodzi,Kocham się w Tobie,95,44,11,,,,
53,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),51,23,50,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,8,109,,,,
55,-,Avicii,Waiting For Love,-,13,129,,,,
56,-,Calvin Harris & Rihanna,We Found Love (Mixed),-,56,7,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,9,166,,,,
58,up,Brave,Flames of Love,60,22,96,,,,
59,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],53,18,19,,,,
60,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,151,,,,
61,down,2 Brothers On the 4th Floor,Dreams (Radio Version),52,31,24,,,,
62,down,LIZOT,On The Move (feat. PRISKA),43,2,23,,,,
63,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),45,10,98,,,,
64,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],37,22,23,,,,
65,-,Agnes,Release Me,-,17,37,,,,
66,up,Mike Candys & Evelyn,One Night in Ibiza (Horny Club Mix),78,54,6,,,,
67,down,Danzel,You Spin Me Round (Like a Record),55,20,83,,,,
68,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,35,59,,,,
69,-,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],-,29,35,,,,
70,-,Corona,The Rhythm of the Night (Lee Marrow Space Mix),-,58,3,,,,
71,up,DJ Snake,Let Me Love You (feat. Justin Bieber),88,9,158,,,,
72,up,Darius & Finlay,Do It All Night 2K14 (Darius & Finlay Mix),92,39,22,,,,
73,up,Benassi Bros. & Dhany,Hit My Heart (Radio Edit),79,23,22,,,,
74,down,Holy Molly,Shot a friend,32,2,97,,,,
75,-,Axwell Λ Ingrosso,Sun Is Shining,-,27,30,,,,
76,-,Alan Walker,The Spectre,-,22,82,,,,
77,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),62,12,45,,,,
78,-,Regard & Raye,Secrets,-,1,106,84,2020-06-14,62,2020-06-28
79,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),74,3,61,,,,
80,-,Philip George,Wish You Were Mine,-,10,103,,,,
81,-,Loud Luxury,Body (feat. brando),-,5,121,,,,
82,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),49,22,84,,,,
83,up,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),96,71,2,,,,
84,up,Ronnie Ferrari,Ona By Tak Chciała,89,44,26,,,,
85,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],98,2,126,,,,
86,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),71,4,172,,,,
87,-,Sonique,Sky,-,8,95,,,,
88,-,Loreen,Euphoria,-,53,6,,,,
89,-,Shanguy,La Louze,-,5,34,,,,
90,down,Topic,Breaking Me (feat. A7S),29,1,168,94,2020-03-01,8,2020-08-16
91,-,Peggy Gou,(It Goes Like) Nanana,-,91,2,,,,
92,-,Gromee,Spirit (feat. Mahan Moin) [Radio Edit],-,8,20,,,,
93,down,twenty one pilots,Stressed Out,87,54,4,,,,
94,down,Long & Junior,Tańcz tańcz tańcz (Radio Edit),77,59,8,,,,
95,-,Alexia,Uh la la La,-,24,52,,,,
96,down,Robin Schulz & Dennis Lloyd,Young Right Now,86,1,93,,,,
97,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,1,166,,,,
98,down,Brave,I Just Called to Say I Love You,72,6,164,,,,
99,-,Fun Factory,I Wanna B with U,-,38,20,,,,
100,down,Coldplay,Hymn for the Weekend,69,34,14,,,,
