Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DARIA & Kush Kush,Never Ending Story,2,1,7,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,15,,,,
3,up,"Vamero, Tribbs & Philip Strand",Ghost,4,3,8,,,,
4,down,Sigala,Melody,3,1,15,,,,
5,up,Willy William,Ego (Club Edit),5,5,2,,,,
6,up,Holy Molly,Shot a friend,6,2,23,,,,
7,up,Robin Schulz & Dennis Lloyd,Young Right Now,13,1,26,,,,
8,up,Alok,Wherever You Go (feat. John Martin),11,1,25,,,,
9,down,Willy William,Trompeta,7,7,6,,,,
10,up,Alle Farben & ILIRA,Fading,65,6,119,,,,
11,-,Snap!,"The Power (7"" Version)",-,6,6,,,,
12,up,Timmy Trumpet,Just In Case,17,3,3,,,,
13,down,Luude,Down Under (feat. Colin Hay),8,5,4,,,,
14,down,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),12,11,6,,,,
15,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),18,3,131,,,,
16,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,120,,,,
17,up,Topic,Breaking Me (feat. A7S),50,1,110,94,2020-03-01,8,2020-08-16
18,down,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,14,4,15,,,,
19,-,Snap!,SNAP! Megamix 2009,-,11,5,,,,
20,up,James Hype,Afraid (feat. Harlee),36,1,70,,,,
21,up,Alesso & Katy Perry,When I'm Gone,25,1,18,,,,
22,-,C-BooL,What Can I Do,-,1,21,,,,
23,up,Calvin Harris,Summer,37,3,51,,,,
24,up,Komodo,Is This Love (feat. Michael Shynes),38,5,121,,,,
25,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,1,85,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,9,92,,,,
27,down,Raffael Gruber,Counterstrike,22,9,10,,,,
28,-,Kungs,Lipstick (Extended),-,2,16,,,,
29,-,Drenchill,Never Never (feat. Indiiana),-,5,114,,,,
30,up,Patrycja Markowska,Jeszcze Raz,73,15,57,,,,
31,up,twocolors & Pascal Letoublon,Break Up,75,28,3,,,,
32,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,4,115,,,,
33,up,Madison Mars,New Vibe Who Dis (feat. Little League),33,1,126,,,,
34,-,Drenchill,Freed from Desire (feat. Indiiana),-,3,119,,,,
35,down,LIZOT,Weekend,9,1,92,,,,
36,up,LP,Lost on You,49,10,18,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),47,12,16,,,,
38,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,81,10,86,,,,
39,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),41,15,49,,,,
40,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,57,12,16,,,,
41,down,Jonas Blue,Rise (feat. Jack & Jack),15,6,88,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,5,118,40,2019-10-06,40,2019-10-06
43,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,1,,,,
44,-,Avicii,Waiting For Love,-,13,74,,,,
45,up,"Calvin Harris, Sam Smith",Promises,96,1,111,,,,
46,-,Alexia,Uh la la La,-,24,17,,,,
47,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,7,2,,,,
48,down,Filatov & Karas,Tell It to My Heart,10,4,118,,,,
49,-,Avicii,Lonely Together (feat. Rita Ora),-,16,19,,,,
50,-,71 Digits & Flo Rida,Low,-,5,1,,,,
51,-,The Underdog Project,Summer Jam (Radio Edit),-,31,10,,,,
52,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Club Mix),-,49,6,,,,
53,-,Sigala,Melody (Tiësto Remix),-,53,1,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,9,109,,,,
55,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,22,24,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,28,8,106,,,,
57,-,La Bouche,Be My Lover (Radio Edit),-,15,6,,,,
58,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,35,21,,,,
59,-,David Guetta,Flames (feat. Sia),-,59,3,,,,
60,up,Shane Codd,Get Out My Head,80,1,62,,,,
61,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,12,,,,
62,-,Avicii,The Nights (Avicii by Avicii),-,44,4,,,,
63,up,Savage,Only You,91,4,96,,,,
64,down,Tommy Trash & DENM,Dreamer,45,17,46,,,,
65,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],40,2,97,,,,
66,down,Jonas Blue,Mama (feat. William Singe),56,12,58,,,,
67,down,Charlie Puth,Attention (Remix) [feat. Kyle],52,15,18,,,,
68,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,61,20,10,,,,
69,up,Joel Corry,Lonely (Tobtok Remix),84,35,7,,,,
70,-,ニッキー・ミナージュ,Starships,-,70,1,,,,
71,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,76,,,,
72,-,Regard,Ride It,-,7,92,57,2019-10-06,13,2019-11-10
73,down,Brave,I Just Called to Say I Love You,44,6,101,,,,
74,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,22,,,,
75,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,12,56,,,,
76,-,Remady & Manu-L,Single Ladies (Extended Mix),-,76,1,,,,
77,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,80,,,,
78,-,Gromee,One Last Time (feat. Jesper Jenset),-,9,106,,,,
79,down,アヴィーチー,Wake Me Up,34,3,29,,,,
80,-,Gromee,Spirit (feat. Mahan Moin) [Radio Edit],-,8,12,,,,
81,down,AronChupa & Flamingoz,Coco Song,78,63,3,,,,
82,-,Fun Factory,I Wanna B with U,-,38,1,,,,
83,down,Komodo,(I Just) Died in Your Arms (Acapella),29,19,42,,,,
84,-,Andreas Mangweth,Research,-,84,1,,,,
85,-,David Guetta & Sia,Flames,-,28,39,,,,
86,-,Regard & RAYE,Secrets,-,23,15,,,,
87,down,Komodo,(I Just) Died in Your Arms (Original Extended Mix),86,31,8,,,,
88,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),55,13,66,,,,
89,-,Vivat,Teraz Chcę Być,-,89,1,,,,
90,down,Dynoro & Ina Wroldsen,Obsessed,24,7,118,,,,
91,-,Tiësto,On My Way (feat. Bright Sparks),-,49,39,,,,
92,down,Martin Garrix,Animals (Radio Edit),69,69,9,,,,
93,-,"Karo, Svniivan & Lukas Mayer",Hymn for the Weekend,-,76,1,,,,
94,-,Chester Young & Castion,Pyro (Extended Mix),-,94,1,,,,
95,down,Alan Walker & Sophia Somajo,Diamond Heart,77,5,86,,,,
96,down,ATB,You're Not Alone (Airplay Mix),60,22,20,,,,
97,-,Kwestia 07,Toksyna,-,97,1,,,,
98,down,Morandi,Angels (Love Is the Answer),16,10,82,,,,
99,down,Regard & Raye,Secrets,42,1,88,84,2020-06-14,62,2020-06-28
100,-,Benga Boys,Kurhufela,-,28,4,,,,
