Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,7,,,,
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),42,2,2,,,,
3,up,Drenchill,Freed from Desire (feat. Indiiana),3,3,73,,,,
4,down,Remady & Manu-L,Another Day in Paradise,2,1,67,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,28,,,,
6,up,LIZOT,Weekend,13,1,38,,,,
7,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra) [71 Digits Arcade Mix],-,4,1,,,,
8,-,Joel Corry,Lonely,-,1,39,,,,
9,up,Savage,Only You,15,4,41,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,36,10,60,,,,
11,down,Topic,Breaking Me (feat. A7S),4,1,60,94,2020-03-01,8,2020-08-16
12,up,Alle Farben & ILIRA,Fading,58,6,72,,,,
13,up,Calvin Harris,Summer (Extended Mix),57,13,24,,,,
14,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],10,2,46,,,,
15,down,Gromee,One Last Time (feat. Jesper Jenset),14,9,63,,,,
16,-,twocolors,Lovefool,-,14,1,,,,
17,down,Jax Jones & Bebe Rexha,Harder,9,1,70,,,,
18,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),25,7,73,,,,
19,up,"YOUNOTUS, Janieck & Senex",Narcotic,26,1,71,82,2019-10-20,82,2019-10-20
20,up,Alle Farben,Bad Ideas,87,17,12,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",88,21,7,,,,
22,up,Brave,I Just Called to Say I Love You,97,6,52,,,,
23,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),50,1,58,,,,
24,down,VIZE,Stars (feat. Laniia),23,1,65,,,,
25,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),21,2,27,,,,
26,up,Madison Mars,New Vibe Who Dis (feat. Little League),52,1,72,,,,
27,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),84,13,40,,,,
28,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),8,1,72,,,,
29,down,James Hype,Afraid (feat. Harlee),19,1,25,,,,
30,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),59,15,2,,,,
31,-,Gromee,Without You (feat. Lukas Meijer),-,11,50,,,,
32,down,LOST CAPITAL,Gangsta's Paradise,17,1,19,,,,
33,down,Charlie Puth,Attention (Acoustic),18,18,53,,,,
34,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),22,4,62,,,,
35,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),33,3,55,,,,
36,-,Regard,Ride It (David Puentez Remix),-,36,2,,,,
37,down,Jonas Blue,By Your Side (feat. RAYE),27,12,49,,,,
38,down,Komodo,Is This Love (feat. Michael Shynes),30,5,70,,,,
39,up,Regard & Raye,Secrets,46,1,43,84,2020-06-14,62,2020-06-28
40,-,De Lux,Słodkie Pocałunki,-,40,9,,,,
41,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,62,39,2,,,,
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,5,68,40,2019-10-06,40,2019-10-06
43,up,Filatov & Karas,Tell It to My Heart,60,4,69,,,,
44,-,Ed Sheeran,Shape of You (NOTD Remix),-,11,28,,,,
45,down,Clean Bandit,Solo (feat. Demi Lovato),34,6,72,,,,
46,up,Philip George,Wish You Were Mine,67,10,64,,,,
47,down,Dynoro & Ina Wroldsen,Obsessed,7,7,73,,,,
48,up,Hoodfellas,Last Friday Night (Electro Remix),75,36,4,,,,
49,down,Disciples,On My Mind,41,2,61,,,,
50,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],85,31,35,,,,
51,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,68,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,9,66,,,,
53,down,Morandi,Angels (Love Is the Answer),35,10,35,,,,
54,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,52,,,,
55,down,Example,Show Me How to Love (feat. Hayla),37,9,49,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,16,8,68,,,,
57,up,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],64,13,40,,,,
58,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,69,10,28,,,,
59,down,Audiosoulz,Never Say Goodbye,28,1,23,,,,
60,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),44,3,73,,,,
61,up,Drenchill,Never Never (feat. Indiiana),98,5,65,,,,
62,down,Galantis,No Money,11,11,48,,,,
63,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,3,28,,,,
64,down,Audiosoulz,Missing,39,1,45,,,,
65,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,11,63,,,,
66,down,Sigala & Becky Hill,Wish You Well,12,1,53,,,,
67,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),49,4,41,,,,
68,up,Sigala & Paloma Faith,Lullaby,92,7,59,,,,
69,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,59,9,,,,
70,-,Regard,Ride It,-,7,48,57,2019-10-06,13,2019-11-10
71,-,Komodo,(I Just) Died In Your Arms (Club Radio Edit),-,31,12,,,,
72,-,Sigma,Nobody to Love (Radio Edit),-,27,33,,,,
73,down,THRDL!FE & SLEEPWALKRS,Outta My Head,70,5,66,,,,
74,down,"Calvin Harris, Sam Smith",Promises,65,1,70,,,,
75,up,MiłyPan & Defis,Musisz się starać (Radio Edit),100,75,2,,,,
76,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,53,,,,
77,up,Calvin Harris,My Way,80,11,51,,,,
78,-,Whitney Houston,I'm Every Woman,-,19,39,,,,
79,up,David Guetta & Sia,Flames (Extended),90,23,31,,,,
80,down,James Hype,More Than Friends (feat. Kelli-Leigh),72,10,59,,,,
81,-,Duke Dumont,I Got U (feat. Jax Jones),-,13,21,,,,
82,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,49,6,,,,
83,-,Avicii,Waiting For Love,-,13,47,,,,
84,down,Tiësto & Mabel,God Is a Dancer,81,2,59,,,,
85,-,Avicii,The Nights,-,45,10,,,,
86,-,Axwell Λ Ingrosso,More Than You Know,-,5,22,,,,
87,-,Helion & Violet Days,Raindrops,-,4,1,,,,
88,-,MARUV & Boosin,Drunk Groove,-,37,2,,,,
89,down,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],68,6,28,,,,
90,down,surf mesa,Ily,66,2,43,63,2020-04-19,18,2020-07-12
91,-,Micast,Moonlight Shadow (feat. Kya),-,10,25,,,,
92,-,Brave,Flames of Love,-,22,34,,,,
93,down,One t,The Magic Key,54,37,8,,,,
94,down,Loud Luxury,Body (feat. brando),20,5,37,,,,
95,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],63,23,20,,,,
96,-,Defis,Wciąż o Tobie mam sny,-,29,12,,,,
97,-,Phats & Small,Turn Around (Radio Edit),-,65,4,,,,
98,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],55,2,18,,,,
99,-,Martin Solveig,All Stars (feat. ALMA) [Club Mix],-,86,3,,,,
100,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),82,23,48,,,,
