Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,219,,,,
2,up,Armin van Buuren,Intense (Bonus Track Version),2,1,231,,,,
3,up,The Chainsmokers,Memories...Do Not Open,3,2,232,,,,
4,up,Calvin Harris,Motion,4,4,233,,,,
5,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,5,2,230,,,,
6,up,Armin van Buuren,A State of Trance 2014,6,4,230,,,,
7,up,The Chainsmokers,Collage - EP,7,5,232,,,,
8,up,Kygo,Cloud Nine,8,5,233,,,,
9,up,Above & Beyond,We Are All We Need,9,6,234,,,,
10,up,Above & Beyond,Acoustic,10,7,233,,,,
11,up,Armin van Buuren,A State of Trance 2013,11,8,231,,,,
12,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),12,9,232,,,,
13,up,Various Artists,Trance 100 - Best of 2013,13,10,227,,,,
14,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),14,10,234,,,,
15,up,David Guetta,Nothing But the Beat,15,11,232,,,,
16,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",16,12,235,,,,
17,up,Daft Punk,Discovery,22,14,232,20,2021-02-28,20,2021-02-28
18,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],18,13,233,,,,
19,up,Above & Beyond,"Anjunabeats, Vol. 12",20,16,234,,,,
20,up,Armin van Buuren,Embrace,21,17,233,,,,
21,up,Armin van Buuren,A State of Trance 2016,23,17,235,,,,
22,up,Various Artists,Trance 100 - 2014,24,20,233,,,,
23,up,Robin Schulz,Prayer,25,21,235,,,,
24,up,Tiësto,"Club Life, Vol. Two - Miami",26,22,232,,,,
25,up,Skrillex,Recess,27,23,235,,,,
26,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,28,16,234,,,,
27,up,Above & Beyond,Group Therapy (Bonus Track Version),29,24,235,,,,
28,up,Various Artists,Turn Up the Music,30,27,235,,,,
29,up,Various Artists,"Trance 100 - 2013, Vol. 1",31,28,235,,,,
30,up,Alan Walker,Faded - EP,34,30,218,,,,
31,up,Various Artists,"#1 Club Hits 2017 - Best of Dance, House & EDM Playlist Compilation",35,28,229,,,,
32,up,Robin Schulz,Sugar,32,28,235,,,,
33,up,Calvin Harris,18 Months,33,29,233,,,,
34,up,Various Artists,Ultra Dance 2014,36,30,230,,,,
35,up,Armin van Buuren,Universal Religion Chapter 7,37,32,235,,,,
36,up,The Chainsmokers,Bouquet - EP,38,34,235,,,,
37,up,Calvin Harris,Funk Wav Bounces Vol. 1,39,35,235,,,,
38,up,Martin Garrix,Seven - EP,40,33,232,,,,
39,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,41,37,229,,,,
40,up,Armin van Buuren,A State of Trance 2017 (Mixed By Armin van Buuren),42,39,235,,,,
41,up,Various Artists,"Trance 100 - 2013, Vol. 2",43,41,233,,,,
42,up,Chicane,The Sum of Its Parts,44,38,235,,,,
43,up,24 Hour Party Project,Party Anthem Ultra Mix ! (Non-Stop Best),45,42,235,,,,
44,up,Above & Beyond,Acoustic II,46,43,234,,,,
45,-,The Chainsmokers,No Hard Feelings - EP,-,45,1,,,,
46,up,deadmau5,For Lack of a Better Album Title,47,30,233,,,,
47,up,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),48,44,235,,,,
48,up,Various Artists,Tomorrowland - The Secret Kingdom of Melodia,49,4,234,,,,
49,up,Various Artists,"#1 Club Hits 2014 - Best of Dance, House & Electro",50,46,231,,,,
50,up,deadmau5,W:/2016ALBUM/,51,48,218,,,,
51,up,Steve Aoki,Neon Future I,55,49,234,,,,
52,up,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",56,50,183,,,,
53,up,James Grant & Jody Wisternoff,Anjunadeep 08,57,51,176,,,,
54,up,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),59,51,154,,,,
55,-,Djoko,Hooked - EP,-,55,1,,,,
56,-,Various Artists,Dance Workout Beats (To Make You Sweat!),-,56,1,,,,
57,up,Varios Artistas,Tomorrowland 2012 02,61,12,216,,,,
58,-,Verschiedene Interpreten,"100 Chillout Tunes, Vol. 1: Best of Ibiza Beach House Trance Summer 2019 Café Lounge & Ambient Classics",-,58,23,,,,
59,down,Various Artists,Tomorrowland 2017 - Amicorum Spectaculum,19,15,226,,,,
60,up,Jody Wisternoff & James Grant,Anjunadeep 05 (Bonus Track Version),65,54,161,,,,
61,-,Various Artists,"50 Workout Gym & Running Hits, Vol. 1 (Cardio Shape Fitness Edition)",-,61,5,,,,
