Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ZHU,DREAMLAND 2021,1,1,3,91,2021-05-02,91,2021-05-02
2,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),4,1,18,73,2021-01-24,73,2021-01-24
3,down,The Chainsmokers,Sick Boy,2,1,80,,,,
4,up,The Chainsmokers,Memories...Do Not Open,11,1,80,,,,
5,up,Ilan Bluestone,Impulse,90,5,3,,,,
6,-,Above & Beyond,Group Therapy 432,-,6,1,,,,
7,down,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),3,3,3,,,,
8,down,Above & Beyond,Group Therapy 431,5,5,2,,,,
9,down,Avicii,The Days/Nights - EP,6,2,80,,,,
10,up,Ben Böhmer,Breathing,10,3,80,,,,
11,up,Calvin Harris,Motion,17,3,79,,,,
12,down,The Chainsmokers,Collage - EP,9,4,80,,,,
13,down,David Guetta,One More Love (Deluxe Version),8,7,76,,,,
14,down,Daft Punk,Discovery,7,1,79,20,2021-02-28,20,2021-02-28
15,up,Kygo,Cloud Nine,18,7,78,,,,
16,down,The Chainsmokers,World War Joy,15,1,74,32,2019-12-08,15,2019-12-15
17,down,アヴィーチー,True,14,2,80,,,,
18,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,16,14,80,,,,
19,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",25,19,2,,,,
20,up,David Guetta,Nothing But the Beat,20,7,78,,,,
21,down,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),12,2,18,,,,
22,up,Alan Walker,Different World,24,2,80,,,,
23,down,メジャー・レイザー,Music Is The Weapon (Reloaded),19,1,8,,,,
24,down,DJ Snake,Encore,21,5,78,,,,
25,down,David Guetta,Listen Again,22,22,23,,,,
26,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),40,2,80,,,,
27,down,Avicii,TIM,23,10,80,,,,
28,-,Lane 8,Lane 8 Spring 2021 Mixtape (DJ Mix),-,5,8,,,,
29,up,Illenium,Ascend,31,4,80,,,,
30,up,Alan Walker,Faded - EP,72,12,75,,,,
31,up,Serhat Durmus,ME and U - EP,62,12,75,,,,
32,down,Sultan + Shepard,"Something, Everything",27,7,11,,,,
33,up,ZHU,THE NIGHTDAY - EP,77,29,63,,,,
