Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,100,,,,
2,up,Above & Beyond,Group Therapy 577,66,2,2,,,,
3,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",4,2,77,,,,
4,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",14,4,2,,,,
5,down,Argy,New World,3,1,9,,,,
6,down,The Chainsmokers,Collage - EP,5,4,236,,,,
7,up,Anyma,Genesys II,7,3,5,,,,
8,down,Calvin Harris,Funk Wav Bounces Vol. 1,6,6,231,,,,
9,down,The Chainsmokers,Sick Boy,8,1,236,,,,
10,up,The Chainsmokers,Memories...Do Not Open,11,1,236,,,,
11,-,The Chainsmokers,No Hard Feelings - EP,-,11,1,,,,
12,down,Calvin Harris,Motion,9,3,235,,,,
13,up,The Chainsmokers,World War Joy,18,1,230,32,2019-12-08,15,2019-12-15
14,up,Anyma,Genesys,20,1,42,,,,
15,up,Martin Garrix,Idem - EP,15,1,10,,,,
16,down,Daft Punk,Discovery,13,1,235,20,2021-02-28,20,2021-02-28
17,up,Various Artists,Bass Boosted Car Music,21,14,22,,,,
18,up,David Guetta,One More Love,28,18,30,,,,
19,down,SHADXWLXRD,Montagem Coral - EP,17,6,18,,,,
20,down,The Chainsmokers,Summertime Friends,16,1,30,,,,
21,down,M.H.R,Vattam - EP,10,2,12,,,,
22,down,Above & Beyond,Group Therapy 576,2,2,2,,,,
23,up,David Guetta,Listen,47,8,91,,,,
24,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",19,2,135,,,,
25,down,AVAION,Selfreflection,12,7,4,,,,
26,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",25,13,38,,,,
27,up,Meduza,MEDUZA,27,5,31,,,,
28,down,Sultan + Shepard,"Endless, Dawn",22,2,16,,,,
29,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),82,29,2,,,,
30,down,Alan Walker,Different World,24,2,236,,,,
31,down,Ben Böhmer,Begin Again,29,1,142,,,,
32,down,Jungle,Volcano,23,23,19,,,,
33,up,Empire of the Sun,Walking On a Dream (Special Edition),36,16,29,,,,
34,up,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),69,34,2,,,,
35,up,Avicii,TIM,41,10,228,,,,
36,up,Alan Walker,Walkerworld,38,1,27,,,,
37,up,アヴィーチー,True,46,10,234,,,,
38,down,David Guetta,Nothing But the Beat,32,7,114,,,,
39,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,34,11,234,,,,
40,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",65,2,13,,,,
41,up,Avicii,AVĪCI (01) - EP,52,19,160,,,,
42,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,42,1,,,,
43,down,Daft Punk,Random Access Memories (10th Anniversary Edition),33,1,64,,,,
44,up,DJ Snake,Encore,77,5,234,,,,
45,down,Lane 8,Little by Little,30,20,157,,,,
46,down,RÜFÜS DU SOL,Bloom,45,32,57,,,,
47,-,Black Coffee,Subconsciously,-,1,109,71,2021-02-14,71,2021-02-14
48,-,Alesso,Hypnotize - EP,-,48,1,,,,
49,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),55,20,4,,,,
50,down,Swedish House Mafia,Paradise Again,40,1,110,,,,
51,down,Calvin Harris,18 Months (Deluxe Edition),50,20,205,,,,
52,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",62,20,13,,,,
53,up,Kenya Grace,The After Taste,60,2,8,,,,
54,down,Sultan + Shepard,"Something, Everything",51,7,156,,,,
55,down,Panjabi MC,The Album,49,11,57,,,,
56,down,Ben Böhmer,Breathing,42,2,236,,,,
57,down,ZHU,GRACE,35,3,10,,,,
58,up,Kygo,Golden Hour,98,1,183,92,2020-05-24,3,2020-06-07
59,down,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",39,39,3,,,,
60,-,Tinlicker,This Is Not Our Universe,-,23,142,,,,
61,up,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",90,1,19,,,,
62,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,62,1,,,,
63,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),83,1,158,73,2021-01-24,73,2021-01-24
64,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",64,12,34,,,,
65,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,65,1,,,,
66,down,Kygo,Cloud Nine,59,5,234,,,,
67,down,"Klur, Julian Schwarz & Tailor",Mystery - EP,31,31,3,,,,
68,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,2,76,,,,
69,down,Clean Bandit,What Is Love? (Deluxe),43,18,168,,,,
70,down,Tiësto,DRIVE,54,1,80,,,,
71,-,Forester,Moonlight,-,4,11,,,,
72,-,Kulwinder Sohi,Diamond In the Dirt - EP,-,3,29,,,,
73,-,Romy,Mid Air,-,11,35,,,,
74,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,74,1,,,,
75,down,SABAI & Hoang,Daydream (feat. Ridgely) - EP,61,61,2,,,,
76,-,Romain Garcia,Digital Diva EP,-,76,1,,,,
77,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,5,9,,,,
78,-,Boris Brejcha,Space Diver,-,7,183,82,2020-01-26,82,2020-01-26
79,-,Darzi,Gehra - EP,-,79,1,,,,
80,down,Kygo,Thrill Of The Chase,58,2,65,,,,
81,-,James Blake,Overgrown (Deluxe Edition),-,81,3,,,,
82,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),74,2,6,,,,
83,down,Avicii,Stories,78,18,205,,,,
84,down,Various Artists,"Psy Trance Treasures 2016 - 100 Best of Top Full-on, Progressive & Psychedelic Goa Hits",53,18,153,,,,
85,-,Swedish House Mafia,Until Now,-,34,141,,,,
86,-,Daft Punk,Homework (25th Anniversary Edition),-,15,28,,,,
87,down,Above & Beyond,Group Therapy 575,26,3,4,,,,
88,down,ZHU,Generationwhy,76,18,132,,,,
89,-,ILLENIUM,ILLENIUM,-,1,59,,,,
90,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,67,67,4,,,,
91,-,Nils Hoffmann,Running In A Dream,-,7,20,,,,
92,down,Arjun Kanungo,Famous - EP,56,23,22,,,,
93,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 22,-,93,1,,,,
94,down,Eleganto,One of a Kind - EP,71,71,2,,,,
95,-,Skrillex,Bangarang,-,37,102,,,,
96,-,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",-,19,89,,,,
