Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,200,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,205,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,202,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,3,193,,,,
5,up,Pablo Casals,El Cant del Ocells,5,2,195,,,,
6,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,3,198,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,204,,,,
8,up,Ludovico Einaudi,Nuvole bianche,8,1,211,,,,
9,up,Luciano Pavarotti,Nessum Dorma,9,4,195,,,,
10,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,6,209,,,,
11,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),10,4,182,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,6,190,,,,
13,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,7,,,,
14,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",15,7,188,,,,
15,down,Ludovico Einaudi,Una Mattina,12,1,211,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,1,166,,,,
17,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,10,206,,,,
18,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,11,201,,,,
19,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",17,11,203,,,,
20,up,Seymour Rubinstein,Por Una Cabeza,20,16,195,,,,
21,down,Il Divo,My Way (A Mi Manera) [Live],18,12,207,,,,
22,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],19,15,205,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,17,208,,,,
24,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,18,207,,,,
25,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],23,19,206,,,,
26,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,17,205,,,,
27,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,21,204,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,19,187,,,,
29,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,21,183,,,,
30,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,22,191,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",44,1,206,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,23,200,,,,
33,down,Il Divo,Heroe,30,24,188,,,,
34,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,31,25,198,,,,
35,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,32,26,184,,,,
36,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",33,27,181,,,,
37,down,Il Divo,Hallelujah (Aleluya) [Live],34,29,179,,,,
38,down,Il Divo,Adagio (Live),35,29,177,,,,
39,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,36,30,172,,,,
40,up,Il Divo,Unchained Melody (Senza Catene) [Live],43,31,177,,,,
41,-,Finghin Collins,"A Hermit Thrush at Eve, Op. 92 No. 1",-,41,1,,,,
42,-,Haika Lübcke,Hommage à Marsyas for Piccolo Solo: I. Quarter = 150,-,42,1,,,,
43,-,"Bryn Terfel, Sting, Archie Churchill-Moss, Ben Tunnicliffe & Patrick Rimes",The Green Willow Tree,-,43,1,,,,
44,-,The Piano Guys,A Thousand Years,-,8,163,,,,
45,-,Fillas de Cassandra,VII. CASSANDRA (Fillas de Cassandra),-,45,1,,,,
46,-,Los Angeles Guitar Quartet,Jácaras,-,46,1,,,,
47,-,Finghin Collins,"A Hermit Thrush at Morn, Op. 92 No. 2",-,47,1,,,,
48,-,"Luben Yordanoff, Orchestre de Paris & Daniel Barenboim","Danse macabre, Op.40",-,48,1,,,,
49,-,RTÉ Concert Orchestra & Gavin Sutherland,A Christmas Medley,-,49,1,,,,
50,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",49,32,155,,,,
51,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,62,28,64,,,,
