Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,171,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,175,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,2,171,,,,
4,down,Pablo Casals,El Cant del Ocells,3,2,164,,,,
5,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",4,3,167,,,,
6,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,173,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,1,180,,,,
8,down,Luciano Pavarotti,Nessum Dorma,7,4,166,,,,
9,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,6,178,,,,
10,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,9,9,178,,,,
11,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",15,11,172,,,,
12,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",11,11,172,,,,
13,up,Il Divo,My Way (A Mi Manera) [Live],13,12,176,,,,
14,down,Ludovico Einaudi,Una Mattina,10,1,180,,,,
15,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],16,15,176,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,17,16,164,,,,
17,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),18,17,177,,,,
18,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),20,18,176,,,,
19,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],21,19,175,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),19,19,159,,,,
21,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,17,174,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,135,,,,
23,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",38,7,158,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,21,174,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,22,160,,,,
26,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,21,152,,,,
27,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),26,23,169,,,,
28,up,Il Divo,Heroe,28,24,157,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,25,167,,,,
30,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,44,26,153,,,,
31,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",30,27,150,,,,
32,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,31,30,141,,,,
33,down,Il Divo,Hallelujah (Aleluya) [Live],32,29,148,,,,
34,down,Il Divo,Adagio (Live),33,29,146,,,,
35,down,Il Divo,Unchained Melody (Senza Catene) [Live],34,31,146,,,,
36,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",35,32,130,,,,
37,up,The Piano Guys,A Thousand Years,47,8,135,,,,
38,-,Jozef De Schutter,Lyrides,-,38,1,,,,
39,-,Armand Amar,Voyage Au Bout De La Mer,-,39,1,,,,
40,-,Tony Ann,RAIN,-,40,1,,,,
41,-,Kirill Gerstein,"Old Viennese Dances: No. 2, Love’s Sorrow (Arr. for Piano by Sergei Rachmaninoff)",-,41,1,,,,
42,-,Michiel Borstlap,Barcelona,-,42,1,,,,
43,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),36,4,155,,,,
44,-,Armand Amar,Contre-vent,-,44,1,,,,
45,-,Kirill Gerstein,"5 Morceaux de fantaisie, Op. 3: No. 3, Mélodie. Adagio sostenuto",-,45,1,,,,
46,-,Singapore Symphony Orchestra & Andrew Litton,Suite for Variety Orchestra: VIII. Finale,-,46,1,,,,
47,-,"Gavin Edwards, Andrew Clark, Lorraine Wood, Paul Goodwin, The English Concert & Trevor Pinnock","Ouverture-Suite in D Major, TWV 55:D19: VII. Gigue",-,47,1,,,,
48,-,Singapore Symphony Orchestra & Andrew Litton,Suite for Variety Orchestra: VI. Waltz No. 1,-,48,1,,,,
49,-,Mercury & Antoine Plante,"Les Indes galantes, Quatrième entrée ""Les Sauvages"": 2. Air des Sauvages (Danse du Grand Calumet de la Paix)",-,49,1,,,,
50,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,21,123,,,,
