Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,139,,,,
2,up,Luciano Pavarotti,Caruso,2,1,138,,,,
3,down,Ludovico Einaudi,Nuvole bianche,1,1,139,,,,
4,up,Il Divo,Hasta Mi Final,4,1,133,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,135,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,139,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,138,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,4,138,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,10,2,131,,,,
10,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,3,138,,,,
11,up,Ludovico Einaudi,Divenire,12,6,138,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,3,123,,,,
13,up,Pablo Casals,El Cant del Ocells,14,2,129,,,,
14,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",11,6,138,,,,
15,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,7,138,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,3,131,,,,
17,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,18,4,130,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,4,132,,,,
19,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,10,138,,,,
20,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,5,138,,,,
21,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,6,139,,,,
22,up,Luciano Pavarotti,Nessum Dorma,24,4,127,,,,
23,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),25,4,115,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,7,138,,,,
25,up,I Musici,Canon in D,26,14,138,,,,
26,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,27,17,138,,,,
27,up,Sting,Fields of Gold (New Version),28,16,102,,,,
28,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",31,20,136,,,,
29,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",32,18,137,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,21,135,,,,
31,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,16,138,,,,
32,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",34,19,133,,,,
33,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,7,123,,,,
34,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",35,6,121,,,,
35,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,36,9,137,,,,
36,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,29,17,101,,,,
37,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,10,136,,,,
38,up,Il Divo,My Way (A Mi Manera) [Live],40,12,135,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,1,94,,,,
40,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",41,11,131,,,,
41,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",42,11,131,,,,
42,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],43,15,135,,,,
43,up,Seymour Rubinstein,Por Una Cabeza,44,16,127,,,,
44,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),45,17,136,,,,
45,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),61,21,112,,,,
46,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),47,18,135,,,,
47,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],48,19,134,,,,
48,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],49,23,45,,,,
49,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,50,17,134,,,,
50,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,21,136,,,,
51,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,51,21,133,,,,
52,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,52,34,129,,,,
53,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),54,19,121,,,,
54,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",60,22,120,,,,
55,-,Mstislav Rostropovich & Lev Oborin,"Sonata for Cello and Piano in G Minor, Op. 19: IV. Allegro mosso",-,55,1,,,,
56,-,"Alison Balsom, Scott Stroman & Britten Sinfonia","On the Town, Act 1: Lonely Town. Pas de deux",-,56,1,,,,
57,-,Laurence Cummings,"Pieces de Clavecin, Book 1: 1st Ordre: Les Sentimens",-,57,1,,,,
58,-,Miguel Bernal & Hector Guerrero,Verde verderol,-,58,1,,,,
59,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,63,41,113,,,,
60,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),62,23,128,,,,
61,up,Ludovico Einaudi,Primavera,64,43,121,,,,
62,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,65,25,126,,,,
63,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,66,26,115,,,,
64,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",67,39,115,,,,
65,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",46,36,125,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",71,51,108,,,,
67,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",68,27,109,,,,
68,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,69,49,111,,,,
69,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,70,30,103,,,,
70,up,Il Divo,Hallelujah (Aleluya) [Live],72,29,107,,,,
71,up,Il Divo,Adagio (Live),73,29,105,,,,
72,up,Il Divo,Unchained Melody (Senza Catene) [Live],74,31,105,,,,
73,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,76,28,66,,,,
74,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",77,44,103,,,,
75,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,81,21,100,,,,
76,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",82,58,96,,,,
77,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",91,32,90,,,,
78,down,The Piano Guys,A Thousand Years,30,8,96,,,,
79,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",83,64,14,,,,
80,-,Mstislav Rostropovich & Lev Oborin,"Sonata for Cello and Piano in G Minor, Op. 19: III. Andante",-,80,1,,,,
81,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 3 in C Major, Op. 52: II. Andantino con moto, quasi allegretto",-,81,1,,,,
82,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,75,46,109,,,,
83,-,Mstislav Rostropovich & Lev Oborin,"Sonata for Cello and Piano in G Minor, Op. 19: II. Allegro scherzando",-,83,1,,,,
84,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 3 in C Major, Op. 52: I. Allegro moderato",-,84,1,,,,
85,-,Mstislav Rostropovich & Lev Oborin,"Sonata for Cello and Piano in G Minor, Op. 19: I. Lento - allegro moderato",-,85,1,,,,
86,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,44,34,,,,
87,down,Il Divo,Heroe,53,24,116,,,,
88,-,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,67,50,,,,
89,up,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),93,58,19,,,,
90,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,95,,,,
