Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,177,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,181,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,177,,,,
4,up,Pablo Casals,El Cant del Ocells,6,2,170,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,168,,,,
6,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,3,173,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,4,179,,,,
8,up,Ludovico Einaudi,Nuvole bianche,10,1,186,,,,
9,up,Luciano Pavarotti,Nessum Dorma,11,4,172,,,,
10,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),13,4,160,,,,
11,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,6,184,,,,
12,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",14,7,163,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,6,165,,,,
14,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,10,182,,,,
15,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 2, Gavotte. Tranquillo, molto leggiero",-,15,1,,,,
16,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",17,11,178,,,,
17,up,Il Divo,My Way (A Mi Manera) [Live],18,12,182,,,,
18,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",19,11,178,,,,
19,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],20,15,182,,,,
20,down,Ludovico Einaudi,Una Mattina,8,1,186,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,141,,,,
22,down,Seymour Rubinstein,Por Una Cabeza,21,16,170,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,17,183,,,,
24,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,18,182,,,,
25,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],24,19,181,,,,
26,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,17,180,,,,
27,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,26,21,180,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,19,165,,,,
29,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,21,158,,,,
30,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,22,166,,,,
31,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,33,26,159,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,23,175,,,,
33,down,Il Divo,Heroe,31,24,163,,,,
34,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,32,25,173,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",34,1,184,,,,
36,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",35,27,156,,,,
37,down,Il Divo,Hallelujah (Aleluya) [Live],36,29,154,,,,
38,down,Il Divo,Adagio (Live),37,29,152,,,,
39,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,38,30,147,,,,
40,-,Kungsbacka Piano Trio,"Piano Trio No. 3 in G Minor, Op. 110: II. Ziemlich langsam (feat. Malin Broman, Jesper Svedberg & Simon Crawford-Phillips)",-,40,1,,,,
41,-,Michael Slattery & La Nef,"Dido & Aeneas, Z. 626: When I Am Laid in Earth (Arr. M. Slattery)",-,41,1,,,,
42,-,Roberto di Girolamo,Night Walker,-,42,1,,,,
43,-,Högni & Iceland Symphony Orchestra,Dolorem,-,43,1,,,,
44,-,Ensemble Correspondances & Sébastien Daucé,"Litanies de la Vierge, H. 83: IV. Agnus Dei",-,44,1,,,,
45,-,National Philharmonic Orchestra & Richard Bonynge,Coppélia: No. 20 Fête de la Cloche: 8) Galop Final,-,45,1,,,,
46,-,Berlin Philharmonic & Herbert von Karajan,"Brandenburg Concerto No. 6 in B-Flat, BWV 1051: III. Allegro",-,46,1,,,,
47,-,Nuremberg Symphony Orchestra & Hanspeter Gmür,"Giselle, ballet music, Act I: ""Polacca""",-,47,1,,,,
48,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,45,9,183,,,,
49,down,Il Divo,Unchained Melody (Senza Catene) [Live],46,31,152,,,,
50,-,Berlin Philharmonic & Herbert von Karajan,"Brandenburg Concerto No. 6 in B-Flat, BWV 1051: II. Adagio ma non tanto",-,50,1,,,,
51,-,Ensemble Correspondances & Sébastien Daucé,"Litanies de la Vierge, H. 83: III. Salus infirmorum",-,51,1,,,,
52,-,"Daniel Hope, Simos Papanas & Kammerorchester Basel",Duet,-,52,1,,,,
53,-,"Dame Kiri Te Kanawa, Utah Symphony & Julius Rudel",Ave Maria,-,53,1,,,,
54,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Messiah HWV56: Sinfony (Grave - Allegro moderato),-,54,1,,,,
55,-,Ensemble Correspondances & Sébastien Daucé,"Litanies de la Vierge, H. 83: II. Speculum justitiæ",-,55,1,,,,
56,-,Berlin Philharmonic & Herbert von Karajan,"Brandenburg Concerto No. 6 in B-Flat, BWV 1051: I. Allegro moderato",-,56,1,,,,
57,-,Ensemble Correspondances & Sébastien Daucé,"Litanies de la Vierge, H. 83: I. Kyrie eleison",-,57,1,,,,
58,-,Geert Baetens & Vlaams Harmonieorkest,Zaad Van Satan: Elisabeth de Heks,-,58,1,,,,
59,down,The Piano Guys,A Thousand Years,39,8,141,,,,
60,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,135,,,,
