Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,211,,,,
2,up,Il Divo,Hasta Mi Final,2,1,206,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,172,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,2,208,,,,
5,up,Susan Boyle,I Dreamed a Dream,9,3,198,,,,
6,down,Pablo Casals,El Cant del Ocells,4,2,201,,,,
7,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",5,3,204,,,,
8,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,210,,,,
9,down,Ludovico Einaudi,Nuvole bianche,7,1,217,,,,
10,down,Luciano Pavarotti,Nessum Dorma,8,4,201,,,,
11,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),10,4,188,,,,
12,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,6,215,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,196,,,,
14,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",14,7,194,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,9,210,,,,
16,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",16,11,207,,,,
17,up,Ludovico Einaudi,Una Mattina,17,1,217,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,10,212,,,,
19,up,Il Divo,My Way (A Mi Manera) [Live],19,12,213,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],21,15,211,,,,
21,down,Seymour Rubinstein,Por Una Cabeza,20,16,201,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,17,214,,,,
23,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,18,213,,,,
24,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],25,19,212,,,,
25,up,Il Divo,Heroe,45,24,193,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),23,19,193,,,,
27,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,17,211,,,,
28,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,27,21,210,,,,
29,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,22,197,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,23,206,,,,
31,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,32,25,204,,,,
32,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,33,26,190,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",30,1,212,,,,
34,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",34,27,187,,,,
35,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,21,189,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,2,13,,,,
37,down,Il Divo,Hallelujah (Aleluya) [Live],35,29,185,,,,
38,-,The Piano Guys,A Thousand Years,-,8,167,,,,
39,down,Il Divo,Adagio (Live),36,29,183,,,,
40,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,37,30,178,,,,
41,down,Il Divo,Unchained Melody (Senza Catene) [Live],39,31,183,,,,
42,-,Krystian Zimerman,Préludes - Book 2: XII. Feux D'artifice,-,42,1,,,,
43,-,Strauss Festival Orchestra & Peter Guth,"Wiener Bonbons (Vienna Bonbons), Op. 307 [Live]",-,43,1,,,,
44,-,"Orquesta de camara de Madrid, Coros Cantores de Madrid, Ataulfo Argenta, José Perera, Tony Rosado, Pilar Lorengar, Manuel Ausensi, Carlos Munguía, Gregorio Gil & Arturo Diaz Martos","La Tempestad: Acto III, Romanza de Ángela",-,44,1,,,,
45,-,Aznavoorian Duo,Ivan Sings (Arr. A Hakkarainen for Cello & Piano),-,45,1,,,,
46,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,11,207,,,,
47,-,Krystian Zimerman,Préludes - Book 2: III. la Puerta del Vino,-,47,1,,,,
48,-,"Pierrette Alarie, André Jouve & Orchestre Lamoureux","Lakmé, Act III: ""Sous le ciel tout étoilé""",-,48,1,,,,
49,-,Krystian Zimerman,Préludes - Book 2: I. Brouillards,-,49,1,,,,
50,-,Krystian Zimerman,Préludes - Book 2: VII. La Terrasse Des Audiences Du Clair de Lune,-,50,1,,,,
51,-,Krystian Zimerman,"Préludes - Book 2: VI. ""General Lavine"" - Eccentric",-,51,1,,,,
52,-,Krystian Zimerman,Préludes - Book 2: X. Canope,-,52,1,,,,
53,-,Krystian Zimerman,Préludes - Book 2: II. Feuilles Mortes,-,53,1,,,,
54,-,Krystian Zimerman,Préludes - Book 2: XI. Les Tierces Alternées,-,54,1,,,,
55,-,Krystian Zimerman,"Préludes - Book 2: IX. Hommage À S. Pickwick, Esq., P.P.M.P.C.",-,55,1,,,,
56,-,Krystian Zimerman,Préludes - Book 2: XIII. Ondine,-,56,1,,,,
57,-,Krystian Zimerman,Préludes - Book 2: V. Bruyères,-,57,1,,,,
58,-,Krystian Zimerman,"Préludes - Book 2: IV. ""Les Fées Sont D'exquises Danseuses""",-,58,1,,,,
59,-,Raymond Leppard & English Chamber Orchestra,"Solomon, oratorio, HWV 67 The Arrival of the Queen of Sheba",-,59,1,,,,
60,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",54,32,161,,,,
