Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,169,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,2,164,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,3,156,,,,
4,up,Pablo Casals,El Cant del Ocells,5,2,158,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,166,,,,
6,up,Ludovico Einaudi,Nuvole bianche,8,1,173,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,171,,,,
8,up,Luciano Pavarotti,Nessum Dorma,11,4,159,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,153,,,,
10,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,9,171,,,,
11,up,Ludovico Einaudi,Una Mattina,15,1,173,,,,
12,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,14,10,170,,,,
13,down,Il Divo,Hasta Mi Final,1,1,165,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,128,,,,
15,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",16,11,165,,,,
16,up,Il Divo,My Way (A Mi Manera) [Live],18,12,169,,,,
17,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",19,11,165,,,,
18,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],20,15,169,,,,
19,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),23,17,170,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,18,169,,,,
21,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],25,19,168,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,17,167,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,28,21,167,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),29,19,153,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,22,153,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,23,162,,,,
27,up,Il Divo,Heroe,31,24,150,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,33,25,160,,,,
29,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",36,27,143,,,,
30,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,35,26,149,,,,
31,up,Il Divo,Hallelujah (Aleluya) [Live],37,29,141,,,,
32,up,Il Divo,Adagio (Live),38,29,139,,,,
33,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,39,30,134,,,,
34,up,Il Divo,Unchained Melody (Senza Catene) [Live],51,31,139,,,,
35,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,7,151,,,,
36,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,3,161,,,,
37,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),9,4,149,,,,
38,down,The Piano Guys,A Thousand Years,17,8,128,,,,
39,-,"Simon Standage, The English Concert & Trevor Pinnock","12 Violin Concertos, Op. 4 ""La stravaganza"", Concerto No. 3 in G Major, RV 301: III. Allegro assai",-,39,1,,,,
40,-,Victoria Monét,We Might Even Be Falling in Love / Jaguar (Medley),-,40,1,,,,
41,-,"Andrea Griminelli, Diego Basso & ART VOICE ACADEMY",Gabriel's Oboe,-,41,1,,,,
42,-,"Dame Kiri Te Kanawa, London Philharmonic Orchestra & Sir Georg Solti","Le nozze di Figaro, K. 492: Dove sono i bei momenti",-,42,1,,,,
43,-,"パトリック・ガロワ, フィリップ・ブライト & フランス室内合奏団",コッペリア(ドリーブ),-,43,1,,,,
44,down,Seymour Rubinstein,Por Una Cabeza,21,16,159,,,,
45,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",61,32,123,,,,
46,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,21,145,,,,
47,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",34,1,173,,,,
48,-,Johannes Goritzki & German Chamber Academy Neuss,"Lo Speziale (Der Apotheker), Hob.XXVIII:3: Sinfonia",-,48,1,,,,
49,-,Fernando Espi,Villanesque,-,49,1,,,,
50,-,"Simon Standage, The English Concert & Trevor Pinnock","12 Violin Concertos, Op. 4 ""La stravaganza"", Concerto No. 3 in G Major, RV 301: II. Largo",-,50,1,,,,
51,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,51,1,,,,
52,-,Michael Noone & Ensemble Plus Ultra,O quam gloriosum,-,52,1,,,,
53,-,"Simon Standage, The English Concert & Trevor Pinnock","12 Violin Concertos, Op. 4 ""La stravaganza"", Concerto No. 3 in G Major, RV 301: I. Allegro",-,53,1,,,,
54,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": II. Allegretto",-,54,1,,,,
55,-,Lucia Castelló & Alejandro Zabala,Isabel,-,55,1,,,,
56,-,Gran Orquesta Vienesa de Conciertos & Karl Reichmann,Vals del Emperador,-,56,1,,,,
57,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,118,,,,
