Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,163,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,167,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,162,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,3,154,,,,
5,up,Pablo Casals,El Cant del Ocells,6,2,156,,,,
6,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,3,159,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,126,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,4,164,,,,
9,down,Ludovico Einaudi,Nuvole bianche,4,1,171,,,,
10,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),24,6,169,,,,
11,up,Luciano Pavarotti,Nessum Dorma,11,4,157,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,151,,,,
13,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,9,169,,,,
14,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,10,168,,,,
15,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",14,11,163,,,,
16,up,Il Divo,My Way (A Mi Manera) [Live],16,12,167,,,,
17,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",17,11,163,,,,
18,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],18,15,167,,,,
19,up,Seymour Rubinstein,Por Una Cabeza,19,16,157,,,,
20,down,Ludovico Einaudi,Una Mattina,9,1,171,,,,
21,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),20,17,168,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,18,167,,,,
23,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],22,19,166,,,,
24,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),54,4,147,,,,
25,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,17,165,,,,
26,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,21,165,,,,
27,up,Il Divo,Heroe,33,24,148,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,19,151,,,,
29,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,21,143,,,,
30,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,22,151,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,23,160,,,,
32,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,32,26,147,,,,
33,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,34,25,158,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,1,171,,,,
35,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",35,27,141,,,,
36,up,Il Divo,Hallelujah (Aleluya) [Live],36,29,139,,,,
37,up,Il Divo,Adagio (Live),38,29,137,,,,
38,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,39,30,132,,,,
39,down,The Piano Guys,A Thousand Years,26,8,126,,,,
40,up,Il Divo,Unchained Melody (Senza Catene) [Live],41,31,137,,,,
41,-,Miklos Perenyi,The Swan (Carnival of the Animals),-,41,1,,,,
42,-,Swaenepoel,Your Favorite Book,-,42,1,,,,
43,-,Orquesta Sinfónica y Coro de RTVE,"Marcha Turca de ""Las Ruinas de Atenas"" (Instrumental)",-,43,1,,,,
44,-,Wilhelm Kempff,Etude III,-,44,1,,,,
45,-,Music Lab Collective,Forrest Gump - Title Theme,-,45,1,,,,
46,-,Benny Andersson,Tröstevisa,-,46,1,,,,
47,-,Jeroen van Veen,Trois couleurs Rouge: I. Fashion Show I,-,47,1,,,,
48,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,90,28,56,,,,
49,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",59,32,121,,,,
50,-,The 12 Cellists of the Berlin Philharmonic,Pavane pour une infante défunte,-,50,1,,,,
51,-,Jeroen van Veen,Trois couleurs Bleu: III. Van Den Budenmayer Funeral Music,-,51,1,,,,
52,-,Jeroen van Veen,Trois couleurs Bleu: II. Song for the Unification of Europe,-,52,1,,,,
53,-,Jeroen van Veen,Trois couleurs Blanc: I. The End,-,53,1,,,,
