Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,3,1,92,,,,
2,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,92,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,1,92,,,,
4,down,Il Divo,Hasta Mi Final,2,1,91,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,91,,,,
6,up,Ludovico Einaudi,Una Mattina,19,1,92,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,92,,,,
8,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,92,,,,
9,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,4,92,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,9,2,85,,,,
11,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",10,6,92,,,,
12,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,7,92,,,,
13,down,Ludovico Einaudi,Divenire,12,6,92,,,,
14,down,Pablo Casals,El Cant del Ocells,13,2,83,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,3,87,,,,
16,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,4,85,,,,
17,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,17,10,92,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,5,92,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,6,92,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,16,92,,,,
21,up,Luciano Pavarotti,Nessum Dorma,22,4,83,,,,
22,up,I Musici,Canon in D,23,14,92,,,,
23,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),24,4,74,,,,
24,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,7,92,,,,
25,up,Sting,Fields of Gold (New Version),25,16,57,,,,
26,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,28,17,55,,,,
27,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,20,90,,,,
28,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",27,18,91,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,21,90,,,,
30,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",29,19,88,,,,
31,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,6,80,,,,
32,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,9,90,,,,
33,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,34,17,92,,,,
34,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,21,90,,,,
35,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",32,7,80,,,,
36,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,35,10,89,,,,
37,down,Il Divo,My Way (A Mi Manera) [Live],36,12,88,,,,
38,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",37,11,87,,,,
39,-,The Piano Guys,A Thousand Years,-,8,59,,,,
40,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",38,11,85,,,,
41,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],39,15,88,,,,
42,up,Seymour Rubinstein,Por Una Cabeza,46,16,80,,,,
43,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),41,17,89,,,,
44,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),47,18,88,,,,
45,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],48,19,87,,,,
46,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,36,83,,,,
47,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,49,17,87,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,99,21,87,,,,
49,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,34,85,,,,
50,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,19,77,,,,
51,-,Il Divo,Heroe,-,24,75,,,,
52,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,22,75,,,,
53,-,András Schiff,"English Suite No.3 in G minor, BWV 808: III. Courante",-,53,1,,,,
54,-,Neeme Järvi & Swiss Romande Orchestra,"Le Cid Suite, Andalouse: VII. Navarraise",-,54,1,,,,
55,-,"Sara Mingardo, Rinaldo Alessandrini & Concerto Italiano","Cantata for Alto and Continuo ""Pianti, sospiri e dimandar mercede"", RV 676: No. 2, Aria ""Lusinga è del nocchier"" (Larghetto)",-,55,1,,,,
56,-,London Symphony Orchestra & Claudio Abbado,Le Tombeau de Couperin: IV. Rigaudon,-,56,1,,,,
57,-,Omar Raafat,In a Dream,-,57,1,,,,
58,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,23,83,,,,
59,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,25,82,,,,
60,-,Ludovico Einaudi,Primavera,-,43,78,,,,
61,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,26,72,,,,
62,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",-,27,68,,,,
63,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,41,82,,,,
64,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,49,71,,,,
65,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,51,68,,,,
66,-,Il Divo,Adagio (Live),-,29,66,,,,
67,-,Il Divo,Hallelujah (Aleluya) [Live],-,29,67,,,,
68,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,30,63,,,,
69,-,Il Divo,Unchained Melody (Senza Catene) [Live],-,31,65,,,,
70,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,39,73,,,,
71,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,46,68,,,,
72,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,58,62,,,,
73,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,44,64,,,,
74,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,21,63,,,,
75,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,53,,,,
76,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,97,1,47,,,,
77,-,London Symphony Orchestra & Claudio Abbado,Le Tombeau de Couperin: III. Menuet,-,77,1,,,,
78,-,Neeme Järvi & Swiss Romande Orchestra,"Le Cid Suite, Andalouse: VI. Madrilène",-,78,1,,,,
79,-,András Schiff,"English Suite No.3 in G minor, BWV 808: VI. Gigue",-,79,1,,,,
80,-,London Symphony Orchestra & Claudio Abbado,Le Tombeau de Couperin: II. Forlane,-,80,1,,,,
81,-,Neeme Järvi & Swiss Romande Orchestra,"Le Cid Suite, Andalouse: V. Catalane",-,81,1,,,,
82,-,András Schiff,"English Suite No.3 in G minor, BWV 808: I. Prélude",-,82,1,,,,
83,-,Lucas Jayden,River Flows in You,-,83,1,,,,
84,-,András Schiff,"English Suite No.3 in G minor, BWV 808: II. Allemande",-,84,1,,,,
85,-,Neeme Järvi & Swiss Romande Orchestra,"Le Cid Suite, Andalouse: IV. Aubade",-,85,1,,,,
86,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,60,,,,
87,-,Il Divo,Nights In White Satin (Notte Di Luce) [Live],-,65,55,,,,
88,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,41,4,,,,
89,-,András Schiff,"English Suite No.3 in G minor, BWV 808: IV. Sarabande",-,89,1,,,,
90,-,Cecile Daroux,Six tangos-études pour flûte seule: I. Décidé,-,90,1,,,,
91,-,Neeme Järvi & Swiss Romande Orchestra,"Le Cid Suite, Andalouse: III. Aragonaise",-,91,1,,,,
92,-,Bamberger Symphoniker & Theodor Guschlbauer,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto [Excerpt]",-,92,1,,,,
93,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,93,1,,,,
94,-,Neeme Järvi & Swiss Romande Orchestra,"Le Cid Suite, Andalouse: II. Andalouse",-,94,1,,,,
95,-,András Schiff,"English Suite No.3 in G minor, BWV 808: V. Gavotte I - Gavotte II ou la musette",-,95,1,,,,
96,-,Neeme Järvi & Swiss Romande Orchestra,"Le Cid Suite, Andalouse: I. Castillane",-,96,1,,,,
97,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",-,37,54,,,,
98,-,Il Divo,Somewhere (Live),-,42,52,,,,
99,-,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,67,40,,,,
100,-,Il Divo,Amazing Grace (Live),-,63,48,,,,
