Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,91,,,,
2,up,Il Divo,Hasta Mi Final,2,1,90,,,,
3,up,Luciano Pavarotti,Caruso,5,1,91,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,90,,,,
5,down,Ludovico Einaudi,Nuvole bianche,1,1,91,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,91,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,91,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",40,4,91,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,2,84,,,,
10,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",10,6,91,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,7,91,,,,
12,up,Ludovico Einaudi,Divenire,17,6,91,,,,
13,down,Pablo Casals,El Cant del Ocells,12,2,82,,,,
14,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,7,91,,,,
15,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,3,86,,,,
16,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,4,84,,,,
17,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,10,91,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,5,91,,,,
19,down,Ludovico Einaudi,Una Mattina,4,1,91,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,16,91,,,,
21,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,6,91,,,,
22,down,Luciano Pavarotti,Nessum Dorma,19,4,82,,,,
23,down,I Musici,Canon in D,20,14,91,,,,
24,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),43,4,73,,,,
25,down,Sting,Fields of Gold (New Version),21,16,56,,,,
26,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",63,20,89,,,,
27,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",22,18,90,,,,
28,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,33,17,54,,,,
29,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",24,19,87,,,,
30,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",26,6,79,,,,
31,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,9,89,,,,
32,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",29,7,79,,,,
33,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,21,89,,,,
34,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,28,17,91,,,,
35,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,30,10,88,,,,
36,down,Il Divo,My Way (A Mi Manera) [Live],31,12,87,,,,
37,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",32,11,86,,,,
38,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",34,11,84,,,,
39,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],35,15,87,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,21,89,,,,
41,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),36,17,88,,,,
42,-,Royal Philharmonic Orchestra & Carl Davis,"Dawn Raid On Fort Knox (From ""Goldfinger"")",-,42,1,,,,
43,-,Florian Henschel & Dirk Altmann,"Clarinet Sonata No. 1, Op. 85: III. Finale: Allegro moderato",-,43,1,,,,
44,-,Ensemble Clarinesque,"3 Divertissements: No. 2, Mascarade (Petite gitanes)",-,44,1,,,,
45,-,Pierre Henry,Mouvement-Rythme-Etude: 5. Sauts,-,45,1,,,,
46,up,Seymour Rubinstein,Por Una Cabeza,93,16,79,,,,
47,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),39,18,87,,,,
48,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],41,19,86,,,,
49,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,44,17,86,,,,
50,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 182 Himmelskönig, sei willkommen, BWV 182: VIII. Chorus - ""So lasset uns gehen in Salem der Freuden"" [Choir]",-,50,1,,,,
51,-,Dirk Altmann & Florian Henschel,"Clarinet Sonata No. 1, Op. 85: II. Andante quasi adagio",-,51,1,,,,
52,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: III.iii. Sequentia: Rex Tremendae",-,52,1,,,,
53,-,"Compagnia d'Opera Italiana, Chorus of Compagnia d'Opera Italiana, Antonello Gotta & Linda Campanella","La traviata: ""Libiamo nei lieti calici"" (Violetta, Chorus) [Full Vocal Version Minus Tenor Voice]",-,53,1,,,,
54,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 182 Himmelskönig, sei willkommen, BWV 182: VII. Chorale - ""Jesu, deine Passion"" [Choir]",-,54,1,,,,
55,-,Florian Henschel & Dirk Altmann,"Clarinet Sonata No. 1, Op. 85: I. Allegro",-,55,1,,,,
56,-,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 182 Himmelskönig, sei willkommen, BWV 182: VI. Aria - ""Jesu, lass durch Wohl und Weh"" [Tenor]",-,56,1,,,,
57,-,Leif Ove Andsnes,"Lyric Pieces, Book III, Op. 43: IV. Little Bird (Vöglein)",-,57,1,,,,
58,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Cantata No. 182 Himmelskönig, sei willkommen, BWV 182: V. Aria - ""Leget euch dem Heiland unter"" [Counter-Tenor]",-,58,1,,,,
59,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Robert Holl","Cantata No. 182 Himmelskönig, sei willkommen, BWV 182: IV. Aria - ""Starkes Lieben, das dich, grosser Gottessohn"" [Bass]",-,59,1,,,,
60,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Robert Holl","Cantata No. 182 Himmelskönig, sei willkommen, BWV 182: III. Recitative - ""Siehe, siehe: Ich komme"" [Bass]",-,60,1,,,,
61,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Cantata No. 182 Himmelskönig, sei willkommen, BWV 182: I. Sonata",-,61,1,,,,
62,-,"Collegium Vocale, Gustav Leonhardt, Hanover Boys' Choir & Leonhardt-Consort","Cantata No. 175 Er rufet seinen Schafen mit Namen, BWV 175: VII. Chorale - ""Nun, werter Geist: Ich folg dir"" [Choir]",-,62,1,,,,
63,-,"Gustav Leonhardt, Leonhardt-Consort & Max van Egmond","Cantata No. 175 Er rufet seinen Schafen mit Namen, BWV 175: VI. Aria - ""Öffnet euch: Ihr beiden Ohren"" [Bass]",-,63,1,,,,
64,-,"Gustav Leonhardt, Leonhardt-Consort & Max van Egmond","Cantata No. 175 Er rufet seinen Schafen mit Namen, BWV 175: V. Recitative - ""Sie vernahmen aber nicht"" [Counter-Tenor, Bass]",-,64,1,,,,
65,-,"Gustav Leonhardt, Leonhardt-Consort & Marius Van Altena","Cantata No. 175 Er rufet seinen Schafen mit Namen, BWV 175: IV. Aria - ""Es dünket mich: Ich seh dich kommen"" [Tenor]",-,65,1,,,,
66,-,"Gustav Leonhardt, Leonhardt-Consort & Marius Van Altena","Cantata No. 175 Er rufet seinen Schafen mit Namen, BWV 175: III. Recitative - ""Wo find ich dich?"" [Tenor]",-,66,1,,,,
67,-,Gustav Leonhardt & Leonhardt-Consort,"Cantata No. 175 Er rufet seinen Schafen mit Namen, BWV 175: II. Aria - ""Komm, leite mich"" [Counter-Tenor]",-,67,1,,,,
68,-,"Gustav Leonhardt, Leonhardt-Consort & Marius Van Altena","Cantata No. 175 Er rufet seinen Schafen mit Namen, BWV 175: I. Recitative - ""Er rufet seinen Schafen mit Namen"" [Tenor]",-,68,1,,,,
69,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 173 Erhöhtes Fleisch und Blut, BWV 173: VI. Chorus - ""Rühre, Höchster, unsren Geist"" [Choir]",-,69,1,,,,
70,-,"Concentus Musicus Wien, Kurt Equiluz, Nikolaus Harnoncourt & Stefan Gienger","Cantata No. 173 Erhöhtes Fleisch und Blut, BWV 173: V. Recitative - ""Unendlichster, den man doch Vater nennt"" [Boy Soprano, Tenor]",-,70,1,,,,
71,-,"Alan Bergius, Concentus Musicus Wien, Nikolaus Harnoncourt & Robert Holl","Cantata No. 173 Erhöhtes Fleisch und Blut, BWV 173: IV. Aria - ""So hat Gott die Welt geliebt"" [Boy Soprano, Bass]",-,71,1,,,,
72,-,"Christian Immler, Concentus Musicus Wien & Nikolaus Harnoncourt","Cantata No. 173 Erhöhtes Fleisch und Blut, BWV 173: III. Aria - ""Gott will, o ihr Menschenkinder"" [Boy Soprano]",-,72,1,,,,
73,-,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 173 Erhöhtes Fleisch und Blut, BWV 173: II. Aria - ""Ein geheiligtes Gemüte"" [Tenor]",-,73,1,,,,
74,-,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 173 Erhöhtes Fleisch und Blut, BWV 173: I. Recitative - ""Erhöhtes Fleisch und Blut"" [Tenor]",-,74,1,,,,
75,-,"Collegium Vocale, Gustav Leonhardt, Hanover Boys' Choir & Leonhardt-Consort","Cantata No. 172 Erschallet: Ihr Lieder, BWV 172: VI. Chorale - ""Von Gott kömmt mir ein Freudenschein"" [Choir]",-,75,1,,,,
76,-,"Gustav Leonhardt, Leonhardt-Consort & Matthias Echternach","Cantata No. 172 Erschallet: Ihr Lieder, BWV 172: V. Aria - ""Komm, lass mich nicht länger warten"" [Boy Soprano, Counter-Tenor]",-,76,1,,,,
77,-,"Gustav Leonhardt, Leonhardt-Consort & Marius Van Altena","Cantata No. 172 Erschallet: Ihr Lieder, BWV 172: IV. Aria - ""O Seelenparadies"" [Tenor]",-,77,1,,,,
78,-,"Gustav Leonhardt, Leonhardt-Consort & Max van Egmond","Cantata No. 172 Erschallet: Ihr Lieder, BWV 172: III. Aria - ""Heiligste Dreieinigkeit"" [Bass]",-,78,1,,,,
79,-,"Gustav Leonhardt, Leonhardt-Consort & Max van Egmond","Cantata No. 172 Erschallet: Ihr Lieder, BWV 172: II. Recitative - ""Wer mich liebet"" [Bass]",-,79,1,,,,
80,-,"Collegium Vocale, Gustav Leonhardt, Hanover Boys' Choir & Leonhardt-Consort","Cantata No. 172 Erschallet: Ihr Lieder, BWV 172: I. Chorus - ""Erschallet: Ihr Lieder, erklinget: Ihr Seiten!"" [Choir]",-,80,1,,,,
81,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 171 Gott, wie dein Name, so ist auch dein Ruhm, BWV 171: VI. Chorale - ""Lass uns das Jahr vollbringen"" [Choir]",-,81,1,,,,
82,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Robert Holl","Cantata No. 171 Gott, wie dein Name, so ist auch dein Ruhm, BWV 171: V. Recitative - ""Und da du, Herr, gesagt"" [Bass]",-,82,1,,,,
83,-,"Concentus Musicus Wien, Helmut Wittek & Nikolaus Harnoncourt","Cantata No. 171 Gott, wie dein Name, so ist auch dein Ruhm, BWV 171: IV. Aria - ""Jesus soll mein erstes Wort"" [Boy Soprano]",-,83,1,,,,
84,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Panito Iconomou","Cantata No. 171 Gott, wie dein Name, so ist auch dein Ruhm, BWV 171: III. Recitative - ""Du süsser Jesus-Name du"" [Boy Soprano]",-,84,1,,,,
85,-,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 171 Gott, wie dein Name, so ist auch dein Ruhm, BWV 171: II. Aria - ""Herr, soweit die Wolken gehen"" [Tenor]",-,85,1,,,,
86,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 171 Gott, wie dein Name, so ist auch dein Ruhm, BWV 171: I. Chorus - ""Gott, wie dein Name, so ist auch dein Ruhm"" [Choir]",-,86,1,,,,
87,-,Gustav Leonhardt & Leonhardt-Consort,"Cantata No. 170 Vergnügte Ruh, beliebte Seelenlust, BWV 170: V. Aria - ""Mir ekelt mehr zu leben"" [Counter-Tenor]",-,87,1,,,,
88,-,Gustav Leonhardt & Leonhardt-Consort,"Cantata No. 170 Vergnügte Ruh, beliebte Seelenlust, BWV 170: IV. Recitative - ""Wer sollte sich demnach wohl hier zu leben wünschen"" [Counter-Tenor]",-,88,1,,,,
89,-,Gustav Leonhardt & Leonhardt-Consort,"Cantata No. 170 Vergnügte Ruh, beliebte Seelenlust, BWV 170: III. Aria - ""Wie jammern mich doch die verkehrten Herzen"" [Counter-Tenor]",-,89,1,,,,
90,-,Gustav Leonhardt & Leonhardt-Consort,"Cantata No. 170 Vergnügte Ruh, beliebte Seelenlust, BWV 170: II. Recitative - ""Die Welt, das Sündenhaus, bricht nur in Höllenlieder aus"" [Counter-Tenor]",-,90,1,,,,
91,-,Gustav Leonhardt & Leonhardt-Consort,"Cantata No. 170 Vergnügte Ruh, beliebte Seelenlust, BWV 170: I. Aria - ""Vergnügte Ruh, beliebte Seelenlust"" [Counter-Tenor]",-,91,1,,,,
92,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 169 Gott soll allein mein Herze haben, BWV 169: VII. Chorale - ""Du süsse Liebe"" [Choir]",-,92,1,,,,
93,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Cantata No. 169 Gott soll allein mein Herze haben, BWV 169: VI. Recitative - ""Doch meint es auch"" [Counter-Tenor]",-,93,1,,,,
94,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Cantata No. 169 Gott soll allein mein Herze haben, BWV 169: V. Aria - ""Stirb in mir"" [Counter-Tenor]",-,94,1,,,,
95,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Cantata No. 169 Gott soll allein mein Herze haben, BWV 169: IV. Recitative - ""Was ist die Liebe Gottes?"" [Counter-Tenor]",-,95,1,,,,
96,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Cantata No. 169 Gott soll allein mein Herze haben, BWV 169: III. Aria - ""Gott soll allein mein Herze haben"" [Counter-Tenor]",-,96,1,,,,
97,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,96,1,46,,,,
98,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Cantata No. 169 Gott soll allein mein Herze haben, BWV 169: II. Aria & Recitative - ""Gott soll allein mein Herze haben"" [Counter-Tenor]",-,98,1,,,,
99,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,49,21,86,,,,
100,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Cantata No. 169 Gott soll allein mein Herze haben, BWV 169: I. Sinfonia",-,100,1,,,,
