Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,167,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,2,167,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,3,159,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,169,,,,
5,up,Ludovico Einaudi,Nuvole bianche,8,1,176,,,,
6,up,Luciano Pavarotti,Nessum Dorma,10,4,162,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,174,,,,
8,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),11,4,151,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,156,,,,
10,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",13,7,154,,,,
11,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,9,174,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,172,,,,
13,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,10,173,,,,
14,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",17,11,168,,,,
15,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",19,11,168,,,,
16,up,Il Divo,My Way (A Mi Manera) [Live],18,12,172,,,,
17,down,Ludovico Einaudi,Una Mattina,15,1,176,,,,
18,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],21,15,172,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,131,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,17,173,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,18,172,,,,
22,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],24,19,171,,,,
23,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,17,170,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,26,21,170,,,,
25,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,21,148,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,23,165,,,,
27,up,Il Divo,Heroe,29,24,153,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,25,163,,,,
29,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",38,27,146,,,,
30,up,Il Divo,Hallelujah (Aleluya) [Live],33,29,144,,,,
31,up,Il Divo,Adagio (Live),34,29,142,,,,
32,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",49,22,156,,,,
33,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,35,30,137,,,,
34,up,Il Divo,Unchained Melody (Senza Catene) [Live],36,31,142,,,,
35,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",5,3,164,,,,
36,-,Seymour Rubinstein,Por Una Cabeza,-,16,160,,,,
37,down,The Piano Guys,A Thousand Years,32,8,131,,,,
38,-,The Band of the Royal Netherlands Air Force & Jan de Haan,The Seventh Night of July,-,38,1,,,,
39,-,Philharmonia Hungarica & Antal Doráti,"Die Csárdásfürstin, Act I: Waltz",-,39,1,,,,
40,-,Cecile Ousset,Six Grand Etudes after Paganini: III. La campanella,-,40,1,,,,
41,-,Rebecca Y. Yoo,Ronds de Jambe a Terre,-,41,1,,,,
42,-,The City of Prague Philharmonic Orchestra,"Deborah's Theme (From ""Once Upon a Time in America"")",-,42,1,,,,
43,-,Giovanni Masi,"6 Variations sur les Folies d'Espagne, Op. 45",-,43,1,,,,
44,-,"Sebastiano de Gennaro, Enrico Gabrielli, O - Olivier Marguerit, Andrea Poggio & Gak Sato",Hiroo / Ja Nus Hons Pris 1 (Movie Edit),-,44,1,,,,
45,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),20,19,156,,,,
46,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",37,32,126,,,,
47,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",31,1,176,,,,
48,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",42,21,121,,,,
49,-,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Coppélia, Act 3: Valse des heures (Waltz of the Hours)",-,49,1,,,,
50,-,Nare Shin,Waltz 2 (Sylvia by L. Delibes),-,50,1,,,,
51,-,Garrick Ohlsson,"Preludes, Op. 28: No. 15 in D-Flat Major ""Raindrop"" (Sostenuto)",-,51,1,,,,
52,-,Patrick Cohen,"El lamento, Op. 9",-,52,1,,,,
53,-,Ludovico Einaudi Ensemble,Introductio Ad Regnum Tarantulae,-,53,1,,,,
54,-,Nare Shin,Battements Tendus Jetés 1 (Etude Op.25 No.9 by F. Chopin),-,54,1,,,,
55,-,Christopher Hogwood & Academy of Ancient Music,"Rinaldo, HWV 7a, Act II: Prelude",-,55,1,,,,
56,-,David Gomez,Un Matin en Provence,-,56,1,,,,
57,-,Garrick Ohlsson,"Preludes, Op. 28: No. 10 in C-Sharp Minor (Allegro molto)",-,57,1,,,,
58,-,Paco Peña,Salobre,-,58,1,,,,
59,-,"Victoria Postnikova, Gennadi Rozhdestvensky & Vienna Symphony","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,59,1,,,,
60,-,Garrick Ohlsson,"Preludes, Op. 28: No. 7 in A Major (Andantino)",-,60,1,,,,
61,-,"Victoria Postnikova, Gennadi Rozhdestvensky & Vienna Symphony","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice - Prestissimo - Tempo I",-,61,1,,,,
62,-,"Charles Daellenbach, Eugene Watts, Shachar Israel, Bernhard Scully, Jeff Nelsen, Ryan Anthony, Brandon Ridenour, Joe Burgstaller, Christopher Lee & Larry Larson",Bach-Vivaldi Concerto in D Major: II. Larghetto,-,62,1,,,,
63,-,"Victoria Postnikova, Vienna Symphony & Gennadi Rozhdestvensky","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,63,1,,,,
64,-,"Berliner Philharmoniker, Dorothea Röschmann, Rundfunkchor Berlin, Simon Halsey, Sir Simon Rattle & Thomas Quasthoff","Ein deutsches Requiem, Op. 45: I. ""Selig sind, die da Leid tragen""",-,64,1,,,,
65,-,Ronan O'Hora,L’Isle Joyeuse: L’Isle Joyeuse,-,65,1,,,,
