Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,228,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,51,1,235,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,2,232,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,3,221,,,,
5,down,Pablo Casals,El Cant del Ocells,4,2,224,,,,
6,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",5,3,228,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,233,,,,
8,down,Ludovico Einaudi,Nuvole bianche,7,1,241,,,,
9,up,Luciano Pavarotti,Nessum Dorma,9,4,224,,,,
10,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),8,4,208,,,,
11,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,239,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,196,,,,
13,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",12,7,215,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,220,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,9,232,,,,
16,down,Ludovico Einaudi,Una Mattina,14,1,241,,,,
17,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,10,236,,,,
18,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",17,11,231,,,,
19,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",18,11,229,,,,
20,down,Il Divo,My Way (A Mi Manera) [Live],19,12,237,,,,
21,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],20,15,233,,,,
22,down,Seymour Rubinstein,Por Una Cabeza,21,16,225,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,17,238,,,,
24,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,18,236,,,,
25,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],24,19,236,,,,
26,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,17,235,,,,
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,27,21,234,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),28,19,217,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,1,236,,,,
30,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,21,213,,,,
31,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,22,221,,,,
32,up,The Piano Guys,A Thousand Years,34,8,191,,,,
33,down,Il Divo,Heroe,31,24,217,,,,
34,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,23,230,,,,
35,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,33,25,228,,,,
36,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,35,26,214,,,,
37,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",36,27,211,,,,
38,down,Il Divo,Hallelujah (Aleluya) [Live],37,29,208,,,,
39,up,Il Divo,Adagio (Live),44,29,207,,,,
40,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,45,30,202,,,,
41,up,Il Divo,Unchained Melody (Senza Catene) [Live],46,31,206,,,,
42,-,Harry Sukman Orchestra & Harry Sukman,"Liebesträume, S. 541: No. 3 in A-Flat Major, ""Oh Lieb, so lang du lieben kannst"" (Arranged By Harry Sukman)",-,42,1,,,,
43,-,Ilio Barontini,I giardini di marzo,-,43,1,,,,
44,-,Olivia Belli,Impromptu,-,44,1,,,,
45,-,I Salonisti,Destiny,-,45,1,,,,
46,-,"André Rieu, Johann Strauss Orchestra, Dorona Alberti & The Golden Voices Of Gospel",It's Raining Men (Live),-,46,1,,,,
47,-,Eide Norena,Sérénade (1933),-,47,1,,,,
48,-,Harry Sukman Orchestra & Harry Sukman,Song Without End (Arranged By Harry Sukman),-,48,1,,,,
49,-,Luisa González Pardo,"Minueto en Sol Mayor, BWV Anhang 114",-,49,1,,,,
50,-,Eide Norena,"La Traviata: ""E'strano E'strano""....""Ah, fors'é lui"" (1932)",-,50,1,,,,
51,-,Kodály Quartet,"String Quartet No. 14 in C sharp Minor, Op. 131: VI. Adagio quasi un poco andante",-,51,1,,,,
52,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Oceano,-,52,1,,,,
53,-,Marina Baranova,"Troisième livre de pièces de clavecin (Adapted by Marina Baranova): 18ème ordre, Le tic-toc-choc ou les maillotins",-,53,1,,,,
54,-,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Act III ""The Wedding"": No. 30a, Finale",-,54,1,,,,
55,-,Musique des équipages de le flotte de Brest & Daniel Doyon,Concerto pour trompette: Final,-,55,1,,,,
56,-,Musique des équipages de le flotte de Brest & Daniel Doyon,Concerto pour trompette: Intermezzo,-,56,1,,,,
57,-,Musique des équipages de le flotte de Brest & Daniel Doyon,Concerto pour trompette: Andante,-,57,1,,,,
58,-,Musique des équipages de le flotte de Brest & Daniel Doyon,Concerto pour trompette: Scherzo,-,58,1,,,,
59,-,Musique des équipages de le flotte de Brest & Daniel Doyon,Concerto pour trompette: Allegro,-,59,1,,,,
