Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,188,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,194,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,190,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,3,181,,,,
5,up,Pablo Casals,El Cant del Ocells,5,2,183,,,,
6,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,3,186,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,192,,,,
8,up,Ludovico Einaudi,Nuvole bianche,8,1,199,,,,
9,up,Luciano Pavarotti,Nessum Dorma,10,4,183,,,,
10,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),9,4,171,,,,
11,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,6,197,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,178,,,,
13,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",31,7,176,,,,
14,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,9,196,,,,
15,up,Ludovico Einaudi,Una Mattina,15,1,199,,,,
16,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,14,10,194,,,,
17,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",16,11,191,,,,
18,up,Il Divo,My Way (A Mi Manera) [Live],18,12,195,,,,
19,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",19,11,191,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],20,15,193,,,,
21,up,Seymour Rubinstein,Por Una Cabeza,21,16,183,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,154,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,17,196,,,,
24,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,18,195,,,,
25,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],24,19,194,,,,
26,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,17,193,,,,
27,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,26,21,192,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,19,175,,,,
29,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,3,3,,,,
30,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,21,171,,,,
31,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,22,179,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,23,188,,,,
33,down,Il Divo,Heroe,32,24,176,,,,
34,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,33,25,186,,,,
35,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,38,26,172,,,,
36,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",34,27,169,,,,
37,down,Il Divo,Hallelujah (Aleluya) [Live],35,29,167,,,,
38,down,Il Divo,Adagio (Live),37,29,165,,,,
39,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,39,30,160,,,,
40,-,宮田 大 & 田村 響,白鳥,-,40,1,,,,
41,-,Dave Loew,Unchained Melody,-,41,1,,,,
42,-,Julia Henderson,"Molgera (From ""the Wind Waker"")",-,42,1,,,,
43,down,Il Divo,Unchained Melody (Senza Catene) [Live],40,31,165,,,,
44,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,21,133,,,,
45,-,Saul Calva Hernández,Concierto Clásico,-,45,1,,,,
46,-,Mohamed Elhusseini,Ya Msafer Wahdak (Ya Msafer Wahdak),-,46,1,,,,
47,-,Amadeus Quartet,"Grosse Fuge in B-Flat, Op. 133: IV. Meno Mosso e Moderato",-,47,1,,,,
48,-,Amadeus Quartet,"Grosse Fuge in B-Flat, Op. 133: V. Allegro Molto e Con Brio",-,48,1,,,,
49,-,Ludovico Einaudi,Onde corte,-,49,1,,,,
50,-,Patrick Thomas Hawes,Serious Business,-,50,1,,,,
51,-,Amadeus Quartet,"Grosse Fuge in B-Flat, Op. 133: II. Meno Mosso e Moderato - Allegro Molto e Con Brio",-,51,1,,,,
52,-,Peter Hurford,"Toccata and Fugue in D Minor, BWV 565",-,52,1,,,,
53,-,Manuel Barrueco,Yesterday,-,53,1,,,,
54,-,Marina Prior & Mark Vincent,Amigos para Sempre,-,54,1,,,,
55,-,Amadeus Quartet,"Grosse Fuge in B-Flat, Op. 133: I. Overtura (Allegro) - Meno Mosso e Moderato - Allegro - Fuga",-,55,1,,,,
56,-,Manuel Barrueco & David Tanenbaum,Penny Lane,-,56,1,,,,
57,-,Amadeus Quartet,"Grosse Fuge in B-Flat, Op. 133: VI. Allegro",-,57,1,,,,
58,-,Marina Prior & Mark Vincent,I Hate You Then I Love You,-,58,1,,,,
59,-,Amadeus Quartet,"Grosse Fuge in B-Flat, Op. 133: III. Allegro Molto e Con Brio - Meno Mosso e Moderato",-,59,1,,,,
60,-,James Ehnes,"Partita for Violin Solo No. 1 in B Minor, BWV 1002: IV. Double:Presto",-,60,1,,,,
61,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",47,32,146,,,,
