Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,78,,,,
2,up,Il Divo,Hasta Mi Final,4,1,78,,,,
3,up,Ludovico Einaudi,Una Mattina,10,1,78,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,77,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,78,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,8,2,71,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,7,78,,,,
8,up,Susan Boyle,I Dreamed a Dream,98,3,67,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,7,78,,,,
10,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,4,71,,,,
11,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,78,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,5,78,,,,
13,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,6,78,,,,
14,up,Luciano Pavarotti,Nessum Dorma,32,4,69,,,,
15,up,I Musici,Canon in D,23,14,78,,,,
16,up,Sting,Fields of Gold (New Version),25,16,43,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,27,17,42,,,,
18,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",28,18,77,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,16,78,,,,
20,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,4,78,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,78,,,,
22,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,4,62,,,,
23,down,Ludovico Einaudi,Divenire,19,6,78,,,,
24,down,Luciano Pavarotti,Caruso,3,1,78,,,,
25,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",29,7,66,,,,
26,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",31,19,74,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,78,,,,
28,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,17,78,,,,
29,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,6,68,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,33,9,76,,,,
31,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,6,78,,,,
32,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",36,11,73,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,21,76,,,,
34,-,Goetz Oestlind,Smultronställe,-,34,1,,,,
35,-,Septura,An American in Paris (Arr. S. Cox & M. Knight for Brass Septet): Allegro grazioso,-,35,1,,,,
36,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 9 in A, Op. 47 - ""Kreutzer"": III. Finale (Presto)",-,36,1,,,,
37,-,Akira Kosemura,Yure,-,37,1,,,,
38,-,Orchestra of the Welsh National Opera & Richard Bonynge,Anna Bolena: Sinfonia (Overture),-,38,1,,,,
39,-,Herbert von Karajan & Berliner Philharmoniker,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",-,39,1,,,,
40,-,Takako Takahashi,"Ballade No. 1 in G Minor, Op. 23",-,40,1,,,,
41,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,21,76,,,,
42,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,10,75,,,,
43,down,Pablo Casals,El Cant del Ocells,12,2,69,,,,
44,down,Il Divo,My Way (A Mi Manera) [Live],39,12,74,,,,
45,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,20,76,,,,
46,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,3,73,,,,
47,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],40,15,74,,,,
48,up,Seymour Rubinstein,Por Una Cabeza,57,16,66,,,,
49,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),41,17,75,,,,
50,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),48,18,75,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),55,19,65,,,,
52,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 9 in A, Op. 47 - ""Kreutzer"": II. Andante con variazioni",-,52,1,,,,
53,-,Alessandro Simonetto,"Summer 78 (From ""Good Bye Lenin!"") [Transcr. for Solo Piano]",-,53,1,,,,
54,-,"Judith Howarth, Jean Rigby, John Mark Ainsley, José Van Dam, Corydon Singers, Corydon Orchestra & Matthew Best","Cantata on the Accession of Emperor Leopold II, WoO 88: V. Coro: Heil! Stürzet nieder, Millionen",-,54,1,,,,
55,-,"Franz Schubert, Ilona Prunyi & Jenő Jandó","Deux Marches Caracteristiques, D. 886: Allegro Vivace",-,55,1,,,,
56,-,Otto A. Totland,Second Call,-,56,1,,,,
57,-,Carles Trepat,Cançó del Lladre,-,57,2,,,,
58,-,Riccardo Muti & Vienna Philharmonic,"Symphony No. 25 in G Minor, K. 183: 2. Andante",-,58,1,,,,
59,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],49,19,74,,,,
60,-,Skip Sempé,Suite de pièces in F Major: III. Tombeau de Monsieur Blancrocher,-,60,1,,,,
61,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 9 in A, Op. 47 - ""Kreutzer"": I. Adagio sostenuto - Presto",-,61,1,,,,
62,-,"Franz Schubert, Ilona Prunyi & Jenő Jandó","Deux Marches Caracteristiques, D. 886: Allegro Vivace",-,62,1,,,,
63,-,Angela Hewitt,"Italian Concerto in F Major, BWV 971: III. Presto",-,63,1,,,,
64,-,"John Mark Ainsley, Judith Howarth, José Van Dam, Corydon Orchestra & Matthew Best","Cantata on the Accession of Emperor Leopold II, WoO 88: IV. Recitativo – Terzetto: Wie bebt mein Herz vor Wonne! – Ihr, die Joseph ihren Vater nannten",-,64,1,,,,
65,-,Carlos Alvarez & Rubén Fernández Aguirre,"Romance de la luna, luna (Live)",-,65,1,,,,
66,-,"José Van Dam, Corydon Orchestra & Matthew Best","Cantata on the Accession of Emperor Leopold II, WoO 88: III. Recitativo: Ihr staunt, Völker der Erde!",-,66,1,,,,
67,-,Charles Gerhardt & Sinfonia of London,"Ave Maria (Based on Bach's Prelude No. 1, BWV 846) (Orchestral version)",-,67,1,,,,
68,-,Angela Hewitt,"Italian Concerto in F Major, BWV 971: II. Andante",-,68,1,,,,
69,-,"Elena Mosuc, Ivana Garaj-Korpar, Croatian Radio And Television Choir, Nina Cossetto, Croatian Radio and Television Symphony Orchestra & Ivo Lipanovic",Anna Bolena: Ma poche ormai rimangono... Non v'ha sguardo,-,69,1,,,,
70,-,"Elena Mosuc, Marko Mimica, Croatian Radio and Television Symphony Orchestra & Ivo Lipanovic",Maria Stuarda: Quando di luce rosea,-,70,1,,,,
71,-,Angela Hewitt,"Italian Concerto in F Major, BWV 971: I. [Untitled]",-,71,1,,,,
72,-,"Judith Howarth, Corydon Orchestra, Matthew Best, Michael Cox & Stephen Orton","Cantata on the Accession of Emperor Leopold II, WoO 88: II. Aria: Fliesse, Wonnezähre, fliesse!",-,72,1,,,,
73,-,Alexander Gibson & The New Symphony Orchestra Of London,Lohengrin: Prelude to Act III,-,73,1,,,,
74,-,"Judith Howarth, Corydon Singers, Corydon Orchestra & Matthew Best","Cantata on the Accession of Emperor Leopold II, WoO 88: I. Recitativo con coro: Er schlummert … schlummert!",-,74,1,,,,
75,-,Mathieu Salama,Cum Dederit (Psalm 126 Nisi Dominus RV595),-,75,1,,,,
76,-,Kirill Karabits & Bournemouth Symphony Orchestra,Gayaneh: Dance of the Girls,-,76,1,,,,
77,-,Amsterdam Baroque Orchestra & Ton Koopman,"Liebster Immanuel, Herzog Der Frommen BWV 123: Chorale: Drum Fahrt Nur Immer Hin, Ihr Eitelkeiten",-,77,1,,,,
78,-,"Janice Watson, Jean Rigby, John Mark Ainsley, José Van Dam, Corydon Singers, Corydon Orchestra & Matthew Best","Cantata on the Death of Emperor Joseph II, WoO 87: VII. Coro: Todt, stöhnt es durch die öde Nacht!",-,78,1,,,,
79,-,"Joseph Sullinger, guitar",Brazilian Lullaby,-,79,1,,,,
80,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",50,36,71,,,,
81,-,"Janice Watson, Corydon Orchestra & Matthew Best","Cantata on the Death of Emperor Joseph II, WoO 87: VI. Aria: Hier schlummert seinen stillen Frieden",-,81,1,,,,
82,-,Amsterdam Baroque Orchestra & Ton Koopman,"Liebster Immanuel, Herzog Der Frommen BWV 123: Aria: Laß, O Welt, Mich Aus Verachtung",-,82,1,,,,
83,-,"Joseph Sullinger, guitar",Gymnopedie #1,-,83,1,,,,
84,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,51,17,74,,,,
85,-,Amsterdam Baroque Orchestra & Ton Koopman,"Liebster Immanuel, Herzog Der Frommen BWV 123: Recitative: Kein Höllenfeind Kann Mich Verschlingen",-,85,1,,,,
86,-,"Janice Watson, Corydon Orchestra & Matthew Best","Cantata on the Death of Emperor Joseph II, WoO 87: V. Recitativo: Er schläft von den Sorgen seiner Welten entladen",-,86,1,,,,
87,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Suite No. 1, Op. 46: III. Anitra's Dance",-,87,1,,,,
88,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,52,21,74,,,,
89,-,"José Van Dam, Corydon Orchestra & Matthew Best","Cantata on the Death of Emperor Joseph II, WoO 87: III. Aria: Da kam Joseph, mit Gottes Stärke",-,89,1,,,,
90,-,Amsterdam Baroque Orchestra & Ton Koopman,"Liebster Immanuel, Herzog Der Frommen BWV 123: Aria: Auch Die Harte Kreuzesreise",-,90,1,,,,
91,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,54,34,73,,,,
92,-,Amsterdam Baroque Orchestra & Ton Koopman,"Liebster Immanuel, Herzog Der Frommen BWV 123: Recitative: Die Himmelssüßigkeit, Der Auserwählte Lust",-,92,1,,,,
93,-,"José Van Dam, Corydon Orchestra & Matthew Best","Cantata on the Death of Emperor Joseph II, WoO 87: II. Recitativo: Ein Ungeheuer, sein Name Fanatismus",-,93,1,,,,
94,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",56,22,63,,,,
95,-,"Janice Watson, Jean Rigby, John Mark Ainsley, José Van Dam, Corydon Singers, Corydon Orchestra & Matthew Best","Cantata on the Death of Emperor Joseph II, WoO 87: I. Coro: Todt, stöhnt es durch die öde Nacht!",-,95,1,,,,
96,-,Amsterdam Baroque Orchestra & Ton Koopman,"Liebster Immanuel, Herzog Der Frommen BWV 123: Chorus: Liebster Immanuel, Herzog Der Frommen",-,96,1,,,,
97,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,74,,,,
98,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",38,11,73,,,,
99,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),81,23,72,,,,
100,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,100,25,71,,,,
