Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,213,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,2,210,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,3,200,,,,
4,up,Pablo Casals,El Cant del Ocells,5,2,203,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,212,,,,
6,up,Ludovico Einaudi,Nuvole bianche,8,1,219,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,6,217,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,174,,,,
9,up,Ludovico Einaudi,Una Mattina,12,1,219,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,198,,,,
11,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",19,11,209,,,,
12,down,Luciano Pavarotti,Nessum Dorma,9,4,203,,,,
13,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,16,9,212,,,,
14,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,10,214,,,,
15,down,Il Divo,Hasta Mi Final,2,1,208,,,,
16,up,Il Divo,My Way (A Mi Manera) [Live],20,12,215,,,,
17,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],21,15,213,,,,
18,up,Seymour Rubinstein,Por Una Cabeza,22,16,203,,,,
19,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),23,17,216,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,18,215,,,,
21,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],25,19,214,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,17,213,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,28,21,212,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,19,195,,,,
25,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,21,191,,,,
26,up,Il Divo,Heroe,30,24,195,,,,
